Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),1,1,243,,,,
2,up,Rescate,Indudablemente,2,1,243,,,,
3,up,Marcos Brunet,Diálogo Íntimo 2,3,1,242,,,,
4,up,Lucas Conslie,Permaneciendo en Tu Presencia (En Vivo),4,3,243,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Corriendo Hacia Ti (Live) [En Vivo],5,5,243,,,,
6,up,Marcos Brunet,Diálogo Intimo,6,3,243,,,,
7,up,Marcela Gandara,Mas Que un Anhelo,7,3,243,,,,
8,up,Toma Tu Lugar,Hogar Dulce Hogar,8,8,243,,,,
9,up,Toma Tu Lugar,Toma Tu Lugar - En Vivo,9,9,243,,,,
10,up,Danilo Montero,La Carta Perfecta (En Vivo),10,10,243,,,,
11,up,Hillsong en Español,En Esto Creo,12,4,241,,,,
12,up,Bethel Music,You Make Me Brave (Live),13,12,243,,,,
13,up,Israel & New Breed,Jesús en el Centro,14,12,243,,,,
14,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],15,14,243,,,,
15,up,Hillsong UNITED,Empires,16,13,243,,,,
16,up,Bethel Music,Have It All (Live),17,16,243,,,,
17,up,Toma Tu Lugar,Adora a Jesús,19,14,243,,,,
18,up,Miel San Marcos,Como En El Cielo (En Vivo),20,15,243,,,,
19,up,Miel San Marcos,Proezas (En Vivo),21,16,243,,,,
20,up,Julio Melgar,Se Trata de Ti,22,17,243,,,,
21,up,Toma Tu Lugar,Uno En Cristo,23,18,243,,,,
22,up,Ekstasis Kaf,Cuando las Naciones Rugen,24,19,243,,,,
23,up,Hermana Glenda,A Solas Con Dios,25,20,243,,,,
24,up,Marco Barrientos,El Encuentro,26,16,243,,,,
25,up,Hillsong en Español,El Eco De Su Voz,27,10,243,,,,
26,down,Coro Estable De Rosario,Negro Spirituals,11,11,2,,,,
27,up,Marcos Witt,Jesús Salva,28,14,108,,,,
28,up,Bethel Music,Starlight (Live),29,26,243,,,,
29,up,Hillsong Worship,let there be light. (Deluxe Version),30,24,243,,,,
30,up,Barak,Generación Radical,31,25,241,,,,
31,up,Newsboys,God's Not Dead,32,26,243,,,,
32,up,Hillsong Young & Free,Youth Revival,33,27,243,,,,
33,up,Iglesia Centro Mundial De Avivamiento,Enfermo de Amor,34,28,243,,,,
34,up,Israel Houghton & New Breed,Decade,35,29,243,,,,
35,up,Marco Barrientos,Amanece (Deluxe),36,4,243,,,,
36,up,Hillsong Worship,OPEN HEAVEN / River Wild,37,31,243,,,,
37,up,Michael Bunster P. & Puertas Eternas,Expansión (Adoración En Vivo),38,32,243,,,,
38,up,Jan Earle,Hijos de Libertad,39,33,243,,,,
39,up,Michael Bunster P. & Puertas Eternas,Dayenu (Adoración Casera) [En Vivo],40,34,243,,,,
40,up,Coalo Zamorano,Confesiones de un Corazón Agradecido,41,35,243,,,,
41,up,Miel San Marcos,Avivamiento 1,42,37,243,,,,
42,up,Marco Barrientos,Avívanos,43,38,243,,,,
43,up,Brian Johnson & Jenn Johnson,After All These Years,44,42,243,,,,
44,up,Noches De Gloria,Adorando al Dios de Milagros,45,39,243,,,,
45,up,Indra Mantras,Living Sessions,46,40,243,,,,
46,up,Coro Infantil Monte Mijedo & Coro Navidad Blanca,Villancicos Populares,47,42,243,,,,
47,up,Hermana Glenda,Orar con María,48,43,243,,,,
48,up,Christine D'Clario,Emanuel,49,45,73,,,,
49,up,En Honor a Él - Las Galmes,Adoración Íntima,51,46,235,,,,
50,up,Darlene Zschech,Revealing Jesus,52,47,174,,,,
51,up,Hillsong UNITED,Zion (Deluxe Edition),53,4,243,,,,
52,up,Indra Mantras,Niranjana,54,49,243,,,,
53,up,Favorday Church,Iglesia en Llamas (En Vivo),55,50,173,,,,
54,up,Jonathan & Sarah Jerez,Periscopio,57,51,173,,,,
55,down,Steffany Gretzinger,The Undoing,50,47,243,,,,
56,up,Steffany Gretzinger,Blackout,56,53,173,,,,
57,-,Esperanza de Vida,Fuego,-,52,169,,,,
58,down,Adoración La IBI,Miraré al Rey,18,18,2,,,,
