Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Manu Chao,Clandestino,4,1,239,,,,
2,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,3,1,188,,,,
3,down,Herbert Pixner Projekt,Schian!,1,1,100,,,,
4,up,Frederik Kuisin,Spa Relax,6,2,29,,,,
5,up,Omah Lay,Boy Alone (Deluxe),7,1,45,,,,
6,down,Schneeberger & Bakanic Quartett,Avanti Avanti,2,2,35,,,,
7,up,Hermanos Gutiérrez,Sonido Cósmico,11,7,7,,,,
8,up,Sepand Houshyar,Tarannome Vasl,14,5,112,,,,
9,-,Ayra Starr,The Year I Turned 21,-,9,2,,,,
10,up,Varios Artistas,Italian Summer Classics,12,4,37,,,,
11,up,Mahbod Pakdel,Tanine Eshgh,15,6,115,,,,
12,up,Tarlaneh Jomleyi,Farakuye Yardehi,19,7,26,,,,
13,up,Paraskevas Grekis,Griechenland -Populäre Musik,22,5,65,,,,
14,up,Faranak Vahdat,Ghorbate Khofnak,20,9,42,,,,
15,up,Moradem Hastani,Tarsuyi Rastegar,16,14,5,,,,
16,down,EISKALT Motion Score,Could You Please Repeat That?,9,8,14,,,,
17,down,Herbert Pixner Projekt,Volksmusik!,5,1,239,,,,
18,-,Heilung,Drif,-,4,59,,,,
19,up,Manu Chao,Clandestino / Bloody Border,48,9,99,,,,
20,-,Constantinople & Ablaye Cissoko,Jardins migrateurs,-,20,1,,,,
21,-,Various Artists,Galatasaray Şampiyonluk Albümü,-,11,16,,,,
22,-,Various Artists,Putumayo Presents Paris Café,-,17,10,,,,
23,up,Herbert Pixner Projekt,Live at Konzerthaus in Wien 2013 (Live),96,5,146,,,,
24,up,Florian Klingler,Song and Dance,68,4,17,,,,
25,up,Herbert Pixner Projekt,Summer,29,2,212,,,,
26,up,Fally Ipupa,Formule 7,63,5,50,,,,
27,up,Kaláka,Volt egy fakatona,56,27,2,,,,
28,-,Cesária Évora,Voz D' Amor,-,28,9,,,,
29,down,Manu Chao,Próxima Estación: Esperanza,13,1,200,,,,
30,up,Oliver Onions,Best of Bud Spencer & Terence Hill,47,8,123,,,,
31,up,Keali'i Reichel,Kawaipunahele,31,3,65,,,,
32,-,Lux-Inspira,Ramadan Story,-,32,1,,,,
33,-,Ablaye Cissoko & Volker Goetze,Amanke Dionti,-,33,1,,,,
34,up,Herbert Pixner Projekt,Lost Elysion,37,1,230,,,,
35,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,36,5,53,,,,
36,-,Fado Blues,Taberna Flotante,-,36,2,,,,
37,-,Музыка для Сна Звезда,Восточная музыка - Исцеление медитация релаксация музыка для сна,-,37,1,,,,
38,-,Mustafa Sandal,Araba,-,26,3,,,,
39,-,Mikis Theodorakis,The Very Best of Mikis Theodorakis,-,7,36,,,,
40,down,Jean-Luc Barreau,"Best of Traditional Greek Music & Sirtaki, The popular Dance of Greece",27,13,48,,,,
41,-,Hermanos Gutiérrez,Eternamente,-,20,5,,,,
42,-,LaBrassBanda,Yoga Symphony No. 1,-,2,57,,,,
43,down,Verschiedene Interpreten,"The Best Of Italy, Vol. 1",21,17,34,,,,
44,-,Chantress Seba,Light Healing (Live Sessions) - EP,-,4,33,,,,
45,down,Danit,Aliento,23,4,191,,,,
46,-,Manu Chao,Radio Bemba Sound System (Live),-,11,67,,,,
47,-,Oliver Shanti & Friends,Seven Times Seven,-,7,21,,,,
48,up,Various Artists,Putumayo World Café,71,38,6,,,,
49,-,"Anoushka Shankar, Metropole Orkest & Jules Buckley",Between Us... (feat. Manu Delago) [Live],-,49,1,,,,
50,-,French Latino,La vie en rose,-,3,8,,,,
51,-,Israel Kamakawiwo'ole,Somewhere Over The Rainbow: The Best of Israel Kamakawiwo'ole,-,10,88,,,,
52,-,"Malte Marten, Yatao & Leander Greitemann",To the Stars (Studio Live Sessions),-,21,10,,,,
53,-,Sherine,Garh Tany,-,52,7,,,,
54,-,Ender Doğan,İrfan Türküleri Anadolu Ahengi,-,54,1,,,,
55,-,The Touré-Raichel Collective,The Paris Session,-,55,2,,,,
56,down,Gipsy Kings,Gipsy Kings,35,8,63,,,,
57,-,Peter Kater & R. Carlos Nakai,Song for Humanity,-,44,3,,,,
58,-,Vieux Farka Touré & Khruangbin,Ali,-,3,74,,,,
59,down,Baja Mali Knindza,Zivot Je Tamo,38,38,3,,,,
60,-,Entspannung Natur,"Tiefenentspannung Deluxe Edition Vol. 2 – 1 Stunden Musik Für Tiefenentspannung und Autogenes Training, Schlaf Gut, Ruhe, Gesunder Schlaf, Entspannungsmusik für Wellness, Spa, Massage, Erholung, Meditation, Entspannung, Regeneration",-,19,25,,,,
61,-,Leningrad Cowboys,Happy Together,-,29,7,,,,
62,-,Trubaci Mice Petrovica,Srcem za dusu,-,62,1,,,,
63,up,KOJO BLAK,757,94,63,2,,,,
64,-,Victony,Outlaw,-,5,47,,,,
65,-,Holstuonarmusigbigbandclub,Querschlager,-,21,35,,,,
66,down,The Dark Horror,Another Dimension,64,4,20,,,,
67,-,Jordi Savall,La Folia,-,9,20,,,,
68,down,نشيد,Soothing Nasheed (feat. Nasheeds),26,10,26,,,,
69,-,Jesse Cook,Love in the Time of Covid,-,27,4,,,,
70,-,Ali Doğan Gönültaş,Kiğı,-,70,1,,,,
71,down,EISKALT Motion Score,Dead Slate: Beginnings,8,8,4,,,,
72,-,Wardruna,Runaljod – Yggdrasil,-,7,57,,,,
73,-,Osman Gündüz,Müziksiz Sade Huzur Veren İlahiler,-,73,1,,,,
74,-,Ata Demirer,Alaturka,-,74,1,,,,
75,-,Die lustigen Burschenschaftler,Studentenlieder Aus Unserer Verbindung,-,7,37,,,,
76,-,The Chieftains,The Long Black Veil,-,41,6,,,,
77,-,Hermanos Gutiérrez,Hijos Del Sol,-,6,79,,,,
78,-,Various Artists,Herbert Pixner Projekt - Summer (Special Edition),-,2,91,,,,
79,-,Jana,Jana 5,-,79,2,,,,
80,up,Verschiedene Interpreten,Scottish Folk At Its Best,91,57,7,,,,
81,-,Youssou N'Dour,History,-,75,2,,,,
82,-,Mitar Miric,Ne Diraj Coveka Za Stolom (Serbian Music),-,72,2,,,,
83,-,Harp Twins,Harp Reflections,-,83,1,,,,
84,-,Catch-Pop String-Strong,II,-,78,2,,,,
85,-,Osterhaus,Dimensionswechsel,-,20,8,,,,
86,-,Croatian Singers,Croatia - 20 Classic Songs,-,21,5,,,,
87,-,Stefanos Dorbarakis,Lychnikon,-,71,2,,,,
88,-,Die Egerländer Rebellen,Juhubiläum - 10 Jahre,-,39,2,,,,
89,-,Shadmehr Aghili,Tarafdar,-,34,4,,,,
90,-,Mohsen Namjoo,Symphonic Odyssey 2020,-,90,1,,,,
91,-,Paraskevas Grekis,Soiree grecque,-,75,3,,,,
92,-,Milva & Mikis Theodorakis,Milva: 10 Songs By Mikis Theodorakis (Remastered),-,10,12,,,,
93,-,Trio Lojzeta Slaka,Pod To Goro Zeleno,-,93,1,,,,
94,-,Meshugge Klezmer Maniacs,Authentic Klezmer Masterpieces,-,94,1,,,,
95,-,Fatoumata Diawara,Fatou,-,10,42,,,,
96,-,Verschiedene Interpreten,"Il canto di Napoli, Vol. 9",-,96,1,,,,
97,down,Niall,Masterpeace,30,8,22,,,,
98,-,Secret Garden,Songs From a Secret Garden,-,14,52,,,,
99,-,ZEHRA DEOVIĆ,Dvije Su Se Vode Zavadile,-,99,1,,,,
100,-,I Muvrini,Portu In Core,-,22,4,,,,
