Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shae Gill & Ali Sethi,Pasoori,1,1,23,,,,
2,up,Harry Styles,As It Was,2,2,16,,,,
3,up,Mitraz,Akhiyaan,3,3,13,,,,
4,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,4,1,66,,,,
5,up,Joji,Glimpse of Us,5,5,6,,,,
6,up,King,Tu AakeDekhle,6,2,88,,,,
7,up,One Direction,Night Changes,7,6,85,,,,
8,up,Kate Bush,Running Up That Hill (A Deal With God),8,7,7,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,9,1,54,,,,
10,up,Ed Sheeran,Perfect,11,5,141,73,2019-10-06,58,2019-10-20
11,up,OneRepublic,I Ain't Worried,15,7,8,,,,
12,up,Sia,Unstoppable,14,5,50,81,2019-11-10,81,2019-11-10
13,down,Dua Lipa,New Rules,12,12,137,,,,
14,down,Charlie Puth & Jung Kook,Left and Right,10,9,4,,,,
15,down,Ed Sheeran,Shape of You,13,8,141,94,2020-01-05,94,2020-01-05
16,up,Hasan Raheem,Aisay Kaisay (feat. Abdullah Kasumbi),17,16,22,,,,
17,down,Harry Styles,Watermelon Sugar,16,2,139,85,2019-11-17,2,2020-08-23
18,up,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),36,9,7,,,,
19,down,Justin Bieber,Intentions (feat. Quavo),18,1,128,35,2020-02-09,4,2020-04-05
20,up,Lizzo,About Damn Time,27,16,12,,,,
21,up,Elley Duhé,MIDDLE OF THE NIGHT,21,9,28,,,,
22,up,Alec Benjamin,Let Me Down Slowly,22,17,141,,,,
23,down,Nicky Youre & Dazy,Sunroof,20,17,10,,,,
24,down,Beyoncé,BREAK MY SOUL,19,13,4,,,,
25,up,Ed Sheeran,Bad Habits,28,2,56,,,,
26,up,OneRepublic,Counting Stars,26,18,141,,,,
27,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),24,18,141,,,,
28,down,Dua Lipa,Levitating (feat. DaBaby),25,2,94,93,2020-10-25,3,2021-05-16
29,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),23,1,70,56,2021-03-21,1,2021-03-28
30,down,Dua Lipa,Levitating,29,12,74,74,2020-04-05,74,2020-04-05
31,down,Shawn Mendes & Camila Cabello,Señorita,30,2,141,1,2019-10-06,1,2019-10-06
32,up,Azaan Sami Khan,Ik Lamha,52,15,8,,,,
33,down,Harry Styles,Late Night Talking,31,6,9,,,,
34,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),35,7,81,,,,
35,down,Maroon 5,Memories,33,1,141,36,2019-10-06,2,2019-11-17
36,down,Katy Perry,Harleys in Hawaii,32,8,59,30,2019-10-20,30,2019-10-20
37,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),87,22,2,,,,
38,down,Maroon 5,Girls Like You (feat. Cardi B),34,5,141,,,,
39,down,"Kaifi Khalil, Eva B & Wahab Bugti",Kana Yaari,37,37,4,,,,
40,up,Billie Eilish & Khalid,lovely,42,12,141,62,2020-02-02,62,2020-02-02
41,down,Ariana Grande,positions,38,1,72,77,2020-10-25,1,2020-11-01
42,down,Shawn Mendes,Treat You Better,39,29,125,,,,
43,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),41,5,48,,,,
44,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],44,21,141,,,,
45,down,Doja Cat,Woman,43,5,49,,,,
46,up,Duncan Laurence,Arcade,51,21,73,88,2021-02-28,69,2021-03-14
47,up,Charlie Puth,Attention,48,14,141,,,,
48,down,Lil Nas X,MONTERO (Call Me By Your Name),45,2,69,3,2021-04-04,3,2021-04-04
49,down,Ed Sheeran,Photograph,46,21,141,,,,
50,down,Camila Cabello,Havana (feat. Young Thug),40,17,141,,,,
51,down,Shawn Mendes,There's Nothing Holdin' Me Back,49,43,41,,,,
52,down,One Direction,Story Of My Life,50,50,5,,,,
53,up,Ritviz & Nucleya,Baaraat,54,4,39,,,,
54,down,Lil Nas X,THATS WHAT I WANT,47,5,44,,,,
55,up,Maroon 5,Maps,57,40,6,,,,
56,up,Ed Sheeran,Thinking Out Loud,56,36,79,,,,
57,down,Ed Sheeran,Shivers,55,3,45,,,,
58,down,Selena Gomez,Back to You,53,41,71,,,,
59,up,Selena Gomez & Marshmello,Wolves,83,46,135,,,,
60,up,Doja Cat,Kiss Me More (feat. SZA),61,6,67,9,2021-04-18,1,2021-05-16
61,down,Jass Manak,Prada,58,51,3,,,,
62,up,Harry Styles,Matilda,62,9,9,,,,
63,down,Ariana Grande,7 rings,59,12,106,58,2019-10-06,51,2020-01-05
64,down,Justin Bieber,Ghost,60,19,37,62,2021-03-28,62,2021-03-28
65,down,Harnoor,Parshawan,63,9,58,,,,
66,up,Maroon 5,Sugar,68,44,102,,,,
67,down,"benny blanco, Halsey & Khalid",Eastside,65,13,141,,,,
68,up,Maroon 5,Animals,69,18,139,,,,
69,up,Prateek Kuhad,Tune Kaha,74,25,139,,,,
70,up,Christina Perri,A Thousand Years,70,48,117,,,,
71,down,Dua Lipa,Don't Start Now,66,3,140,19,2019-11-03,3,2020-01-05
72,up,テイラー・スウィフト,Blank Space,77,15,140,,,,
73,up,Gayle,abcdefu,73,4,34,,,,
74,up,Maroon 5,Payphone (feat. Wiz Khalifa),76,56,18,,,,
75,down,One Direction,What Makes You Beautiful,64,58,20,,,,
76,up,Justin Bieber,Sorry,86,37,91,,,,
77,down,Lauv,I Like Me Better,75,12,141,,,,
78,down,Ed Sheeran,Beautiful People (feat. Khalid),67,5,141,13,2019-10-06,13,2019-10-06
79,up,Trevor Daniel,Falling,85,1,137,61,2019-11-24,14,2020-01-05
80,down,Ed Sheeran & Justin Bieber,I Don't Care,78,51,33,,,,
81,down,Harry Styles,Music For a Sushi Restaurant,72,10,9,,,,
82,down,The Script,Hall of Fame,80,62,20,,,,
83,down,Kygo & Selena Gomez,It Ain't Me,82,29,141,,,,
84,down,Justin Bieber,Love Yourself,81,54,16,,,,
85,down,Karan Aujla,Mexico,79,3,60,,,,
86,-,Doja Cat,Need To Know,-,5,46,,,,
87,down,Ritviz & Nucleya,Roz,84,17,43,,,,
88,up,One Direction,Steal My Girl,89,54,20,,,,
89,-,iamnotshane,Maybe My Soulmate Died,-,22,2,,,,
90,up,Gajendra Verma,Tera Ghata,97,63,15,,,,
91,up,Justin Bieber,Baby (feat. Ludacris),93,83,3,,,,
92,up,Passenger,Let Her Go,100,15,141,,,,
93,down,"Badshah, J Balvin & Tainy",Voodoo,71,12,13,,,,
94,down,dhruv,double take,88,43,15,,,,
95,-,The Kid LAROI,Thousand Miles,-,6,11,,,,
96,down,BTS,Dynamite,95,2,93,96,2020-08-23,2,2020-08-30
97,down,Harry Styles,Daylight,92,12,9,,,,
98,down,Dua Lipa,Be the One,94,81,2,,,,
99,-,Charlie Puth,Light Switch,-,4,25,,,,
100,-,Måneskin,Beggin,-,100,1,,,,
