Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,38,36,2019-10-06,2,2019-11-17
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,7,36,2020-06-21,2,2020-08-09
3,up,Trevor Daniel,Falling,3,1,35,61,2019-11-24,14,2020-01-05
4,up,Harry Styles,Watermelon Sugar,4,2,36,85,2019-11-17,2,2020-08-23
5,up,ROSALÍA & Travis Scott,TKN,7,1,9,96,2020-05-31,21,2020-06-07
6,down,Shawn Mendes & Camila Cabello,Señorita,5,2,38,1,2019-10-06,1,2019-10-06
7,down,Justin Bieber,Intentions (feat. Quavo),6,1,25,35,2020-02-09,4,2020-04-05
8,up,Maroon 5,Girls Like You (feat. Cardi B),9,5,38,,,,
9,down,Ed Sheeran,Perfect,8,5,38,73,2019-10-06,58,2019-10-20
10,up,Trevor Daniel & Selena Gomez,Past Life,10,10,5,,,,
11,up,Ed Sheeran,Shape of You,11,8,38,94,2020-01-05,94,2020-01-05
12,up,Dua Lipa,Don't Start Now,12,3,38,19,2019-11-03,3,2020-01-05
13,up,Sia,Cheap Thrills,15,11,38,,,,
14,up,Justin Bieber,Yummy,14,1,30,86,2020-01-05,3,2020-01-12
15,up,Billie Eilish & Khalid,lovely,16,12,38,62,2020-02-02,62,2020-02-02
16,down,Ariana Grande & Justin Bieber,Stuck with U,13,1,12,95,2020-05-10,3,2020-05-17
17,up,Lauv,I Like Me Better,17,12,38,,,,
18,up,Ed Sheeran,Beautiful People (feat. Khalid),18,5,38,13,2019-10-06,13,2019-10-06
19,up,Ed Sheeran & Justin Bieber,I Don't Care,20,5,38,31,2019-10-06,23,2019-11-17
20,down,"benny blanco, Halsey & Khalid",Eastside,19,13,38,,,,
21,up,Charlie Puth,Attention,21,14,38,,,,
22,up,Lady Gaga & Ariana Grande,Rain On Me,27,5,10,75,2020-05-24,1,2020-05-31
23,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),29,18,38,,,,
24,up,Camila Cabello,Havana (feat. Young Thug),24,17,38,,,,
25,up,Prateek Kuhad,Tune Kaha,25,25,38,,,,
26,down,Surfaces,Sunday Best,23,13,21,96,2020-03-01,27,2020-04-26
27,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],28,21,38,,,,
28,down,BLACKPINK,How You Like That,22,12,5,3,2020-07-05,3,2020-07-05
29,up,Alec Benjamin,Let Me Down Slowly,31,17,38,,,,
30,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),30,6,38,99,2020-01-12,49,2020-06-21
31,up,Kygo & Selena Gomez,It Ain't Me,33,29,38,,,,
32,down,Dua Lipa,Break My Heart,26,7,18,97,2020-03-29,5,2020-06-28
33,up,Ed Sheeran,Photograph,35,21,38,,,,
34,up,Jonas Brothers,Sucker,36,16,38,32,2019-10-06,32,2019-10-06
35,down,Ariana Grande,7 rings,32,12,38,58,2019-10-06,51,2020-01-05
36,down,Harry Styles,Adore You,34,11,34,24,2019-12-08,6,2020-04-19
37,up,Passenger,Let Her Go,37,15,38,,,,
38,up,Ritviz,Jeet,38,22,38,,,,
39,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],40,32,38,,,,
40,up,XXXTENTACION,changes,43,31,38,,,,
41,down,Michele Morrone,Hard For Me,39,21,7,,,,
42,up,Vilen,Ek Raat,58,37,26,,,,
43,down,James Arthur,Say You Won't Let Go,42,36,38,,,,
44,up,SHAED & ZAYN,Trampoline,44,11,38,63,2019-10-06,63,2019-10-06
45,down,Doja Cat,Boss Bitch,41,35,3,60,2020-03-22,23,2020-04-26
46,up,Zedd & Jasmine Thompson,Funny,78,46,2,,,,
47,up,Ed Sheeran,Thinking Out Loud,47,36,38,,,,
48,up,Justin Bieber,Sorry,51,37,38,,,,
49,up,Selena Gomez & Marshmello,Wolves,50,46,38,,,,
50,down,Sam Smith & Normani,Dancing with a Stranger,46,23,38,51,2019-10-06,51,2019-10-06
51,up,Ali Gatie,What If I Told You That I Love You,53,16,27,48,2020-02-02,48,2020-02-02
52,up,Selena Gomez,Back to You,55,41,38,,,,
53,down,Christina Perri,A Thousand Years,52,48,37,,,,
54,down,Selena Gomez,Lose You to Love Me,48,3,38,53,2019-10-27,2,2019-11-03
55,down,blackbear,hot girl bummer,49,5,38,75,2019-10-06,24,2019-11-10
56,down,Ritviz,Thandi Hawa,45,6,16,,,,
57,up,OneRepublic,Counting Stars,57,18,38,,,,
58,down,Marshmello & Anne-Marie,FRIENDS,56,50,38,,,,
59,up,JONY,Love Your Voice,71,5,3,,,,
60,up,Maroon 5,Animals,61,18,36,,,,
61,down,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,60,27,38,,,,
62,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),54,38,34,71,2020-02-09,71,2020-02-09
63,down,Harry Styles,Falling,59,23,32,57,2019-12-15,39,2019-12-22
64,up,Aseem,Khayaal,83,64,2,,,,
65,up,XXXTENTACION,Moonlight,69,41,38,,,,
66,down,Shawn Mendes,Treat You Better,62,29,38,,,,
67,up,Maroon 5,Sugar,80,44,37,,,,
68,-,Maroon 5,Nobody's Love,-,6,1,79,2020-08-16,73,2020-08-23
69,up,Troye Sivan,Easy,86,45,2,,,,
70,-,One Direction,What Makes You Beautiful,-,58,1,,,,
71,down,テイラー・スウィフト,Blank Space,64,15,37,,,,
72,up,Jeremy Zucker,comethru,73,40,11,,,,
73,down,Bruno Mars,Just the Way You Are,67,53,38,,,,
74,down,Backstreet Boys,I Want It That Way,66,42,36,,,,
75,up,XXXTENTACION,SAD!,75,56,37,,,,
76,down,Khan Bhaini & Shipra Goyal,Nakhro,63,47,4,,,,
77,-,One Direction,Drag Me Down,-,77,1,,,,
78,-,One Direction,Steal My Girl,-,54,1,,,,
79,-,One Direction,Story Of My Life,-,50,1,,,,
80,-,One Direction,Perfect,-,80,1,,,,
81,up,Dua Lipa,Physical,92,9,26,48,2020-02-02,15,2020-04-12
82,down,Ellie Goulding & Juice WRLD,Hate Me,76,20,36,69,2019-10-27,47,2019-12-15
83,-,One Direction,Night Changes,-,6,1,,,,
84,down,Charlie Puth,Girlfriend,68,40,5,,,,
85,-,One Direction,History,-,85,1,,,,
86,up,Ritviz,Barso,96,59,29,,,,
87,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],65,32,9,,,,
88,-,One Direction,You & I,-,88,1,,,,
89,up,Sia,"Together (From the Motion Picture ""Music"")",93,78,4,,,,
90,-,Jason Derulo,Take You Dancing,-,21,1,71,2020-08-23,16,2021-01-17
91,up,OneRepublic,No Vacancy,99,91,2,,,,
92,-,Adele,Someone Like You,-,75,18,,,,
93,-,One Direction,Little Things,-,93,1,,,,
94,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),81,19,38,43,2019-10-13,39,2019-11-10
95,-,Kygo & Tina Turner,What's Love Got to Do with It,-,95,1,83,2020-09-06,57,2020-09-20
96,down,Dua Lipa,New Rules,72,12,38,,,,
97,-,One Direction,Best Song Ever,-,97,1,,,,
98,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,42,1,74,2020-04-19,18,2020-08-09
99,down,Gracie Abrams,Friend,89,89,2,,,,
100,-,Bazzi,Mine,-,67,30,,,,
