Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,1,1,45,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,1,33,,,,
3,up,King,Tu AakeDekhle,3,2,67,,,,
4,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),51,4,2,,,,
5,up,Ed Sheeran,Bad Habits,5,2,35,,,,
6,up,Ed Sheeran,Perfect,7,5,120,73,2019-10-06,58,2019-10-20
7,down,Ritviz & Nucleya,Baaraat,4,4,18,,,,
8,down,Gayle,abcdefu,6,4,13,,,,
9,up,Armaan Malik,You,10,9,7,,,,
10,down,Ed Sheeran,Shivers,8,3,24,,,,
11,down,Dua Lipa,Levitating (feat. DaBaby),9,2,73,93,2020-10-25,3,2021-05-16
12,up,Katy Perry,Harleys in Hawaii,12,8,38,30,2019-10-20,30,2019-10-20
13,up,Charlie Puth,Light Switch,16,4,5,,,,
14,down,Harry Styles,Watermelon Sugar,11,2,118,85,2019-11-17,2,2020-08-23
15,up,Shae Gill & Ali Sethi,Pasoori,47,1,2,,,,
16,down,Tai Verdes,LAst dAy oN EaRTh,15,13,4,,,,
17,up,Ed Sheeran,Shape of You,17,8,120,94,2020-01-05,94,2020-01-05
18,down,Sia,Unstoppable,14,5,29,81,2019-11-10,81,2019-11-10
19,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,5,27,,,,
20,up,Elley Duhé,MIDDLE OF THE NIGHT,25,9,7,,,,
21,down,Raghav,Teri Baaton,13,13,5,,,,
22,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),18,1,49,56,2021-03-21,1,2021-03-28
23,up,Tate McRae,she's all i wanna be,32,23,3,,,,
24,up,One Direction,Night Changes,28,6,64,,,,
25,down,Alec Benjamin,Let Me Down Slowly,22,17,120,,,,
26,up,Justin Bieber,Ghost,34,19,20,62,2021-03-28,62,2021-03-28
27,down,Shawn Mendes & Camila Cabello,Señorita,26,2,120,1,2019-10-06,1,2019-10-06
28,down,Sia,Cheap Thrills,23,11,120,,,,
29,up,Lil Nas X,THATS WHAT I WANT,37,5,23,,,,
30,up,Maroon 5,Memories,33,1,120,36,2019-10-06,2,2019-11-17
31,down,Billie Eilish & Khalid,lovely,27,12,120,62,2020-02-02,62,2020-02-02
32,down,Ed Sheeran,Photograph,31,21,120,,,,
33,down,Dua Lipa,Levitating,19,12,53,74,2020-04-05,74,2020-04-05
34,down,Adele,Easy On Me,21,2,19,,,,
35,down,Doja Cat,Woman,20,5,28,,,,
36,up,Justin Bieber,Intentions (feat. Quavo),36,1,107,35,2020-02-09,4,2020-04-05
37,down,Lil Nas X,MONTERO (Call Me By Your Name),30,2,48,3,2021-04-04,3,2021-04-04
38,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),38,18,120,,,,
39,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),29,7,60,,,,
40,down,OneRepublic,Counting Stars,39,18,120,,,,
41,up,Charlie Puth,Attention,45,14,120,,,,
42,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,42,1,,,,
43,down,Harnoor,Parshawan,35,9,37,,,,
44,down,Adele,Oh My God,42,8,14,,,,
45,down,Jeremy Zucker,comethru,40,40,41,,,,
46,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],44,21,120,,,,
47,down,Maroon 5,Girls Like You (feat. Cardi B),46,5,120,,,,
48,down,Karan Aujla,Mexico,43,3,39,,,,
49,down,XXXTENTACION,Hope,48,29,48,,,,
50,down,Lauv,I Like Me Better,49,12,120,,,,
51,up,Dua Lipa,New Rules,59,12,116,,,,
52,down,Doja Cat,Kiss Me More (feat. SZA),50,6,46,9,2021-04-18,1,2021-05-16
53,up,テイラー・スウィフト,Blank Space,58,15,119,,,,
54,up,Ed Sheeran & Justin Bieber,I Don't Care,57,51,12,,,,
55,up,JONY,Love Your Voice,55,5,85,,,,
56,up,"benny blanco, Halsey & Khalid",Eastside,60,13,120,,,,
57,down,Maroon 5,Animals,53,18,118,,,,
58,down,The Chainsmokers,High,41,10,4,,,,
59,down,Doja Cat & The Weeknd,You Right,56,7,35,,,,
60,up,LSD,"Genius (feat. Sia, Diplo & Labrinth)",86,51,2,,,,
61,up,Ed Sheeran,Beautiful People (feat. Khalid),64,5,120,13,2019-10-06,13,2019-10-06
62,down,Doja Cat,Need To Know,52,5,32,,,,
63,down,Dua Lipa,Don't Start Now,61,3,119,19,2019-11-03,3,2020-01-05
64,up,Bruno Mars,Just the Way You Are,99,53,82,,,,
65,down,Duncan Laurence,Arcade,63,21,52,88,2021-02-28,69,2021-03-14
66,down,AURORA,Runaway,62,2,48,26,2021-04-18,13,2021-04-25
67,up,Passenger,Let Her Go,70,15,120,,,,
68,down,Frank Ocean,Lost,65,45,4,,,,
69,up,Taylor Swift,Love Story,89,20,65,,,,
70,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],54,5,14,,,,
71,down,BTS,Dynamite,67,2,77,96,2020-08-23,2,2020-08-30
72,up,Babbu Maan,Pagal Shayar,75,70,4,,,,
73,down,Camila Cabello,Havana (feat. Young Thug),69,17,120,,,,
74,down,Olivia Rodrigo,good 4 u,66,5,41,,,,
75,down,Witt Lowry,Into Your Arms (feat. Ava Max),68,16,43,,,,
76,down,Prateek Kuhad,Tune Kaha,73,25,118,,,,
77,down,Ritviz & Nucleya,Roz,71,17,24,,,,
78,down,Kaka,Libaas,77,2,64,60,2021-01-03,35,2021-02-07
79,up,Kygo & Selena Gomez,It Ain't Me,79,29,120,,,,
80,down,LISA,MONEY,72,17,22,,,,
81,-,Conan Gray,Maniac,-,59,1,,,,
82,down,Shawn Mendes,There's Nothing Holdin' Me Back,78,43,23,,,,
83,down,Trevor Daniel,Falling,76,1,116,61,2019-11-24,14,2020-01-05
84,up,Sejal,Destiny,96,84,2,,,,
85,down,XXXTENTACION,changes,80,31,94,,,,
86,up,テイラー・スウィフト,Wildest Dreams,100,60,16,,,,
87,up,XXXTENTACION,Moonlight,91,41,63,,,,
88,-,Mimi Webb,House On Fire,-,41,1,,,,
89,down,Adele,Rolling In the Deep,74,55,25,,,,
90,down,Doja Cat,Get Into It (Yuh),82,11,24,,,,
91,down,Olivia Rodrigo,drivers license,81,1,56,1,2021-01-17,1,2021-01-17
92,down,Christina Perri,A Thousand Years,84,48,96,,,,
93,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),88,88,2,,,,
94,down,XXXTENTACION,SAD!,93,56,55,,,,
95,down,Selena Gomez & Marshmello,Wolves,87,46,116,,,,
96,down,Jason Derulo,Take You Dancing,95,21,61,71,2020-08-23,16,2021-01-17
97,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,38,103,71,2020-02-09,71,2020-02-09
98,down,The Script,Hall of Fame,94,62,13,,,,
99,-,Shawn Mendes,Treat You Better,-,29,104,,,,
100,-,James Arthur,Say You Won't Let Go,-,36,104,,,,
