Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & benny blanco,Lonely,29,1,2,6,2020-10-25,6,2020-10-25
2,down,Justin Bieber,Holy (feat. Chance the Rapper),1,1,6,83,2020-09-20,4,2020-09-27
3,down,Maroon 5,Memories,2,1,51,36,2019-10-06,2,2019-11-17
4,down,BTS,Dynamite,3,2,10,96,2020-08-23,2,2020-08-30
5,down,Harry Styles,Watermelon Sugar,4,2,49,85,2019-11-17,2,2020-08-23
6,up,Shawn Mendes,Wonder,8,4,4,15,2020-10-11,15,2020-10-11
7,down,Trevor Daniel,Falling,6,1,48,61,2019-11-24,14,2020-01-05
8,down,Shawn Mendes & Camila Cabello,Señorita,5,2,51,1,2019-10-06,1,2019-10-06
9,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,1,20,36,2020-06-21,2,2020-08-09
10,up,Justin Bieber,Intentions (feat. Quavo),10,1,38,35,2020-02-09,4,2020-04-05
11,down,Ed Sheeran,Perfect,9,5,51,73,2019-10-06,58,2019-10-20
12,up,JONY,Love Your Voice,17,5,16,,,,
13,up,Tate McRae,you broke me first,14,9,14,81,2020-08-23,15,2020-11-15
14,down,Ed Sheeran,Shape of You,12,8,51,94,2020-01-05,94,2020-01-05
15,up,Sia,Cheap Thrills,15,11,51,,,,
16,down,Maroon 5,Girls Like You (feat. Cardi B),13,5,51,,,,
17,down,ROSALÍA & Travis Scott,TKN,11,1,22,96,2020-05-31,21,2020-06-07
18,up,Billie Eilish & Khalid,lovely,18,12,51,62,2020-02-02,62,2020-02-02
19,-,Ariana Grande,positions,-,1,1,77,2020-10-25,1,2020-11-01
20,down,Dua Lipa,Don't Start Now,16,3,51,19,2019-11-03,3,2020-01-05
21,down,Lauv,I Like Me Better,20,12,51,,,,
22,up,Dua Lipa,Levitating (feat. DaBaby),25,2,4,93,2020-10-25,3,2021-05-16
23,down,"benny blanco, Halsey & Khalid",Eastside,22,13,51,,,,
24,down,Charlie Puth,Attention,23,14,51,,,,
25,up,Ed Sheeran & Justin Bieber,I Don't Care,26,5,51,31,2019-10-06,23,2019-11-17
26,down,Ed Sheeran,Beautiful People (feat. Khalid),21,5,51,13,2019-10-06,13,2019-10-06
27,down,BLACKPINK & Selena Gomez,Ice Cream,19,8,9,100,2020-08-30,3,2020-09-06
28,up,Lauv & Conan Gray,Fake,46,28,2,,,,
29,down,Alec Benjamin,Let Me Down Slowly,27,17,51,,,,
30,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],28,21,51,,,,
31,down,Justin Bieber,Yummy,24,1,43,86,2020-01-05,3,2020-01-12
32,down,Camila Cabello,Havana (feat. Young Thug),31,17,51,,,,
33,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),30,18,51,,,,
34,down,BLACKPINK,How You Like That,33,12,18,3,2020-07-05,3,2020-07-05
35,up,Conan Gray,Heather,35,22,10,44,2020-08-23,15,2020-09-13
36,down,Jvla,Such a Whore (Stellular Remix),34,16,12,,,,
37,down,BLACKPINK,Lovesick Girls,32,16,4,3,2020-10-11,3,2020-10-11
38,up,Marshmello & Demi Lovato,OK Not To Be OK,38,13,7,86,2020-09-20,86,2020-09-20
39,down,Maroon 5,Nobody's Love,37,6,14,79,2020-08-16,73,2020-08-23
40,up,Ed Sheeran,Photograph,40,21,51,,,,
41,up,"Kane Brown, Swae Lee, Khalid",Be Like That,41,29,13,66,2020-09-13,61,2020-09-20
42,up,Ariana Grande,7 rings,53,12,51,58,2019-10-06,51,2020-01-05
43,down,Kygo & Selena Gomez,It Ain't Me,42,29,51,,,,
44,down,Jason Derulo,Take You Dancing,36,21,14,71,2020-08-23,16,2021-01-17
45,down,Prateek Kuhad,Tune Kaha,39,25,51,,,,
46,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),44,6,51,99,2020-01-12,49,2020-06-21
47,down,Ritt Momney,Put Your Records On,45,42,5,,,,
48,up,Ariana Grande & Justin Bieber,Stuck with U,48,1,25,95,2020-05-10,3,2020-05-17
49,down,Ritviz,Jeet,43,22,51,,,,
50,up,Tate McRae & Ali Gatie,lie to me,91,50,2,,,,
51,up,SHAED & ZAYN,Trampoline,51,11,51,63,2019-10-06,63,2019-10-06
52,up,Ashnikko,Daisy,89,39,2,77,2020-10-18,70,2020-10-25
53,up,Passenger,Let Her Go,54,15,51,,,,
54,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],56,32,51,,,,
55,up,Jonas Brothers,Sucker,55,16,51,32,2019-10-06,32,2019-10-06
56,down,XXXTENTACION,changes,52,31,51,,,,
57,down,Ed Sheeran,Thinking Out Loud,47,36,51,,,,
58,up,Selena Gomez & Marshmello,Wolves,59,46,51,,,,
59,down,James Arthur,Say You Won't Let Go,58,36,51,,,,
60,down,Vilen,Ek Raat,50,37,39,,,,
61,down,Sam Smith & Normani,Dancing with a Stranger,60,23,51,51,2019-10-06,51,2019-10-06
62,up,OneRepublic,Counting Stars,63,18,51,,,,
63,down,Harry Styles,Adore You,62,11,47,24,2019-12-08,6,2020-04-19
64,up,Surfaces,Sunday Best,64,13,34,96,2020-03-01,27,2020-04-26
65,up,Selena Gomez,Back to You,68,41,51,,,,
66,down,Maroon 5,Animals,65,18,49,,,,
67,down,BLACKPINK,Pretty Savage,57,45,4,22,2020-10-11,22,2020-10-11
68,down,Shawn Mendes,Treat You Better,67,29,51,,,,
69,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],49,39,4,28,2020-10-11,28,2020-10-11
70,up,salem ilese,Mad at Disney,77,40,5,87,2020-09-20,56,2020-09-27
71,up,Ali Gatie,What If I Told You That I Love You,71,16,40,48,2020-02-02,48,2020-02-02
72,down,テイラー・スウィフト,Blank Space,66,15,50,,,,
73,down,Christina Perri,A Thousand Years,70,48,50,,,,
74,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),69,38,47,71,2020-02-09,71,2020-02-09
75,down,Marshmello & Anne-Marie,FRIENDS,74,50,51,,,,
76,up,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,78,27,51,,,,
77,up,Dua Lipa,Break My Heart,79,7,31,97,2020-03-29,5,2020-06-28
78,down,Jeremy Zucker,comethru,72,40,24,,,,
79,down,Maroon 5,Sugar,76,44,50,,,,
80,up,Backstreet Boys,I Want It That Way,80,42,49,,,,
81,up,PUBLIC,Make You Mine,83,76,13,,,,
82,up,Justin Bieber,Sorry,84,37,51,,,,
83,down,Selena Gomez,Lose You to Love Me,81,3,51,53,2019-10-27,2,2019-11-03
84,up,blackbear,hot girl bummer,85,5,51,75,2019-10-06,24,2019-11-10
85,down,XXXTENTACION,Moonlight,82,41,51,,,,
86,down,Bruno Mars,Just the Way You Are,75,53,51,,,,
87,up,Miley Cyrus,Midnight Sky,93,16,11,14,2020-08-23,12,2020-10-25
88,down,ZAYN,Better,61,15,5,63,2020-10-04,63,2020-10-04
89,down,Taylor Swift,Love Story,88,20,13,,,,
90,up,Dua Lipa,New Rules,98,12,50,,,,
91,down,Trevor Daniel & Selena Gomez,Past Life,86,10,18,,,,
92,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,92,1,,,,
93,down,Doja Cat,Boss Bitch,87,35,16,60,2020-03-22,23,2020-04-26
94,-,BTS,Boy With Luv (feat. Halsey),-,77,10,100,2020-03-01,75,2020-08-30
95,-,Alexander 23,IDK You Yet,-,52,12,,,,
96,up,Sam Smith,Diamonds,100,27,6,51,2020-09-27,18,2020-11-15
97,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,97,1,,,,
98,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),94,51,42,,,,
99,-,Lady Gaga & Ariana Grande,Rain On Me,-,5,21,75,2020-05-24,1,2020-05-31
100,-,XXXTENTACION,SAD!,-,56,48,,,,
