Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,3,77,2020-10-25,1,2020-11-01
2,up,Dua Lipa,Levitating (feat. DaBaby),5,2,6,93,2020-10-25,3,2021-05-16
3,down,Justin Bieber,Holy (feat. Chance the Rapper),2,1,8,83,2020-09-20,4,2020-09-27
4,down,Justin Bieber & benny blanco,Lonely,3,1,4,6,2020-10-25,6,2020-10-25
5,down,Maroon 5,Memories,4,1,53,36,2019-10-06,2,2019-11-17
6,up,Ariana Grande,34+35,53,6,2,64,2020-11-01,7,2020-12-13
7,up,JONY,Love Your Voice,11,5,18,,,,
8,down,BTS,Dynamite,6,2,12,96,2020-08-23,2,2020-08-30
9,down,Shawn Mendes & Camila Cabello,Señorita,8,2,53,1,2019-10-06,1,2019-10-06
10,down,Harry Styles,Watermelon Sugar,7,2,51,85,2019-11-17,2,2020-08-23
11,down,Trevor Daniel,Falling,9,1,50,61,2019-11-24,14,2020-01-05
12,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,1,22,36,2020-06-21,2,2020-08-09
13,up,Tate McRae,you broke me first,13,9,16,81,2020-08-23,15,2020-11-15
14,up,Ed Sheeran,Perfect,14,5,53,73,2019-10-06,58,2019-10-20
15,up,Justin Bieber,Intentions (feat. Quavo),15,1,40,35,2020-02-09,4,2020-04-05
16,up,Ed Sheeran,Shape of You,16,8,53,94,2020-01-05,94,2020-01-05
17,down,Shawn Mendes,Wonder,12,4,6,15,2020-10-11,15,2020-10-11
18,up,Billie Eilish & Khalid,lovely,18,12,53,62,2020-02-02,62,2020-02-02
19,down,Maroon 5,Girls Like You (feat. Cardi B),17,5,53,,,,
20,down,Sia,Cheap Thrills,19,11,53,,,,
21,up,Jason Derulo,Take You Dancing,23,21,16,71,2020-08-23,16,2021-01-17
22,down,ROSALÍA & Travis Scott,TKN,20,1,24,96,2020-05-31,21,2020-06-07
23,down,Lauv,I Like Me Better,21,12,53,,,,
24,up,Dua Lipa,Don't Start Now,27,3,53,19,2019-11-03,3,2020-01-05
25,down,Charlie Puth,Attention,22,14,53,,,,
26,up,Alec Benjamin,Let Me Down Slowly,28,17,53,,,,
27,up,Sam Smith,Diamonds,83,27,8,51,2020-09-27,18,2020-11-15
28,down,"benny blanco, Halsey & Khalid",Eastside,26,13,53,,,,
29,down,Ed Sheeran,Beautiful People (feat. Khalid),24,5,53,13,2019-10-06,13,2019-10-06
30,down,Ed Sheeran & Justin Bieber,I Don't Care,25,5,53,31,2019-10-06,23,2019-11-17
31,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],29,21,53,,,,
32,up,Justin Bieber,Yummy,32,1,45,86,2020-01-05,3,2020-01-12
33,down,Camila Cabello,Havana (feat. Young Thug),31,17,53,,,,
34,up,Ariana Grande & The Weeknd,off the table,69,34,2,89,2020-11-01,30,2020-11-08
35,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),30,18,53,,,,
36,down,Jvla,Such a Whore (Stellular Remix),35,16,14,,,,
37,up,Ed Sheeran,Photograph,39,21,53,,,,
38,down,"Kane Brown, Swae Lee, Khalid",Be Like That,33,29,15,66,2020-09-13,61,2020-09-20
39,up,Ashnikko,Daisy,45,39,4,77,2020-10-18,70,2020-10-25
40,up,Kygo & Selena Gomez,It Ain't Me,40,29,53,,,,
41,up,Prateek Kuhad,Tune Kaha,41,25,53,,,,
42,down,Ariana Grande,7 rings,37,12,53,58,2019-10-06,51,2020-01-05
43,down,Maroon 5,Nobody's Love,38,6,16,79,2020-08-16,73,2020-08-23
44,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],52,32,53,,,,
45,up,SHAED & ZAYN,Trampoline,49,11,53,63,2019-10-06,63,2019-10-06
46,up,Ariana Grande & Doja Cat,motive,76,46,2,94,2020-11-01,23,2020-11-08
47,-,Maluma & The Weeknd,Hawái (Remix),-,6,1,29,2020-11-15,29,2020-11-15
48,down,Ritviz,Jeet,46,22,53,,,,
49,down,Ariana Grande & Justin Bieber,Stuck with U,47,1,27,95,2020-05-10,3,2020-05-17
50,down,Conan Gray,Heather,36,22,12,44,2020-08-23,15,2020-09-13
51,down,James Arthur,Say You Won't Let Go,48,36,53,,,,
52,down,Ritt Momney,Put Your Records On,42,42,7,,,,
53,down,Passenger,Let Her Go,51,15,53,,,,
54,up,Ed Sheeran,Thinking Out Loud,56,36,53,,,,
55,up,Dua Lipa,New Rules,92,12,52,,,,
56,down,Harry Styles,Adore You,54,11,49,24,2019-12-08,6,2020-04-19
57,up,Selena Gomez & Marshmello,Wolves,59,46,53,,,,
58,up,Jonas Brothers,Sucker,58,16,53,32,2019-10-06,32,2019-10-06
59,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),55,6,53,99,2020-01-12,49,2020-06-21
60,down,XXXTENTACION,changes,57,31,53,,,,
61,down,Sam Smith & Normani,Dancing with a Stranger,60,23,53,51,2019-10-06,51,2019-10-06
62,up,Harry Styles,Golden,64,46,4,61,2019-12-22,39,2020-12-13
63,down,Surfaces,Sunday Best,62,13,36,96,2020-03-01,27,2020-04-26
64,down,Vilen,Ek Raat,63,37,41,,,,
65,down,OneRepublic,Counting Stars,61,18,53,,,,
66,-,Sam Smith,Kids Again,-,66,1,,,,
67,up,Bruno Mars,Just the Way You Are,68,53,53,,,,
68,-,Justin Bieber,Sorry,-,37,52,,,,
69,down,Shawn Mendes,Treat You Better,67,29,53,,,,
70,down,BLACKPINK,How You Like That,44,12,20,3,2020-07-05,3,2020-07-05
71,down,テイラー・スウィフト,Blank Space,66,15,52,,,,
72,down,Christina Perri,A Thousand Years,70,48,52,,,,
73,down,Selena Gomez,Back to You,71,41,53,,,,
74,up,Ariana Grande,safety net (feat. Ty Dolla $ign),81,74,2,42,2020-11-08,42,2020-11-08
75,down,BLACKPINK,Lovesick Girls,50,16,6,3,2020-10-11,3,2020-10-11
76,up,Ariana Grande,just like magic,82,76,2,33,2020-11-08,33,2020-11-08
77,down,Maroon 5,Animals,65,18,51,,,,
78,down,salem ilese,Mad at Disney,73,40,7,87,2020-09-20,56,2020-09-27
79,down,BLACKPINK & Selena Gomez,Ice Cream,34,8,11,100,2020-08-30,3,2020-09-06
80,down,Ariana Grande,shut up,77,74,2,39,2020-11-08,39,2020-11-08
81,up,Ariana Grande,pov,89,51,2,34,2020-11-08,26,2020-11-22
82,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),100,51,44,,,,
83,up,Ariana Grande,nasty,84,83,2,47,2020-11-08,47,2020-11-08
84,down,Marshmello & Demi Lovato,OK Not To Be OK,43,13,9,86,2020-09-20,86,2020-09-20
85,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),80,38,49,71,2020-02-09,71,2020-02-09
86,-,The Wanted,Glad You Came,-,86,1,,,,
87,-,Lady Gaga & Ariana Grande,Rain On Me,-,5,22,75,2020-05-24,1,2020-05-31
88,-,Baani Sandhu & Gur Sidhu,Bell Bottom (feat. Mankirt Aulakh),-,88,1,,,,
89,-,Maroon 5,What Lovers Do (feat. SZA),-,89,2,,,,
90,up,Maroon 5,Sugar,90,44,52,,,,
91,down,Miley Cyrus,Midnight Sky,78,16,13,14,2020-08-23,12,2020-10-25
92,-,blackbear,hot girl bummer,-,5,52,75,2019-10-06,24,2019-11-10
93,-,When Chai Met Toast,Ocean Tide,-,91,1,,,,
94,down,Backstreet Boys,I Want It That Way,93,42,51,,,,
95,down,Ariana Grande,six thirty,85,85,2,57,2020-11-08,57,2020-11-08
96,down,Ali Gatie,What If I Told You That I Love You,72,16,42,48,2020-02-02,48,2020-02-02
97,down,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,86,27,53,,,,
98,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,98,1,,,,
99,-,Adele,Someone Like You,-,75,23,,,,
100,down,Marshmello & Anne-Marie,FRIENDS,74,50,53,,,,
