Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),1,1,12,35,2020-02-09,4,2020-04-05
2,up,Trevor Daniel,Falling,2,1,22,61,2019-11-24,14,2020-01-05
3,up,Maroon 5,Memories,4,1,25,36,2019-10-06,2,2019-11-17
4,down,Dua Lipa,Don't Start Now,3,3,25,19,2019-11-03,3,2020-01-05
5,up,Shawn Mendes & Camila Cabello,Señorita,5,2,25,1,2019-10-06,1,2019-10-06
6,up,Ritviz,Thandi Hawa,8,6,3,,,,
7,up,Justin Bieber,Yummy,7,1,17,86,2020-01-05,3,2020-01-12
8,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),9,6,25,99,2020-01-12,49,2020-06-21
9,up,Ed Sheeran,Perfect,10,5,25,73,2019-10-06,58,2019-10-20
10,up,Ed Sheeran,Shape of You,14,8,25,94,2020-01-05,94,2020-01-05
11,up,Maroon 5,Girls Like You (feat. Cardi B),12,5,25,,,,
12,up,Billie Eilish & Khalid,lovely,18,12,25,62,2020-02-02,62,2020-02-02
13,up,Harry Styles,Adore You,13,11,21,24,2019-12-08,6,2020-04-19
14,up,Ed Sheeran,Beautiful People (feat. Khalid),16,5,25,13,2019-10-06,13,2019-10-06
15,up,Lauv,I Like Me Better,15,12,25,,,,
16,down,Dua Lipa,Break My Heart,11,7,5,97,2020-03-29,5,2020-06-28
17,up,Ed Sheeran & Justin Bieber,I Don't Care,17,5,25,31,2019-10-06,23,2019-11-17
18,down,Selena Gomez,Boyfriend,6,6,3,28,2020-04-12,23,2020-04-19
19,up,Dua Lipa,Physical,19,9,13,48,2020-02-02,15,2020-04-12
20,up,Sia,Cheap Thrills,21,11,25,,,,
21,down,"benny blanco, Halsey & Khalid",Eastside,20,13,25,,,,
22,up,Surfaces,Sunday Best,22,13,8,96,2020-03-01,27,2020-04-26
23,up,Camila Cabello,Havana (feat. Young Thug),24,17,25,,,,
24,down,Harry Styles,Falling,23,23,19,57,2019-12-15,39,2019-12-22
25,up,Charlie Puth,Attention,26,14,25,,,,
26,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),29,18,25,,,,
27,up,Ariana Grande,7 rings,31,12,25,58,2019-10-06,51,2020-01-05
28,up,Alec Benjamin,Let Me Down Slowly,30,17,25,,,,
29,up,Ed Sheeran,Photograph,32,21,25,,,,
30,down,Armaan Malik,Control,25,10,6,,,,
31,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],35,21,25,,,,
32,up,Jonas Brothers,Sucker,36,16,25,32,2019-10-06,32,2019-10-06
33,up,Ali Gatie,What If I Told You That I Love You,34,16,14,48,2020-02-02,48,2020-02-02
34,up,Sam Smith,Track 11,78,34,2,37,2020-04-19,37,2020-04-19
35,down,SHAED & ZAYN,Trampoline,33,11,25,63,2019-10-06,63,2019-10-06
36,up,Kygo & Selena Gomez,It Ain't Me,40,29,25,,,,
37,up,Camila Cabello,My Oh My (feat. DaBaby),37,10,21,52,2019-12-15,22,2020-02-02
38,up,Ritviz,Jeet,38,22,25,,,,
39,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),44,38,21,71,2020-02-09,71,2020-02-09
40,down,XXXTENTACION,changes,39,31,25,,,,
41,up,Passenger,Let Her Go,43,15,25,,,,
42,up,Bazzi,Myself,99,42,4,,,,
43,down,Justin Bieber,Forever (feat. Post Malone & Clever),41,6,11,86,2020-02-16,24,2020-02-23
44,up,Prateek Kuhad,Tune Kaha,48,25,25,,,,
45,up,James Arthur,Say You Won't Let Go,49,36,25,,,,
46,down,blackbear,hot girl bummer,45,5,25,75,2019-10-06,24,2019-11-10
47,down,Selena Gomez,Lose You to Love Me,28,3,25,53,2019-10-27,2,2019-11-03
48,down,Sam Smith & Normani,Dancing with a Stranger,42,23,25,51,2019-10-06,51,2019-10-06
49,down,Sharry Maan,Birthday Song,46,44,3,,,,
50,down,Selena Gomez,Souvenir,27,27,3,71,2020-04-12,71,2020-04-12
51,up,Ed Sheeran,Thinking Out Loud,51,36,25,,,,
52,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],57,32,25,,,,
53,up,Dua Lipa,New Rules,54,12,25,,,,
54,down,Justin Bieber,Sorry,53,37,25,,,,
55,up,Britney Spears,Criminal,56,55,2,,,,
56,down,Bazzi,Young & Alive,50,31,8,,,,
57,up,Selena Gomez,Back to You,63,41,25,,,,
58,up,Selena Gomez & Marshmello,Wolves,65,46,25,,,,
59,up,Shawn Mendes,Treat You Better,68,29,25,,,,
60,up,OneRepublic,Counting Stars,64,18,25,,,,
61,up,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,61,27,25,,,,
62,down,Backstreet Boys,I Want It That Way,59,42,23,,,,
63,down,Jonas Brothers,What a Man Gotta Do,55,5,15,53,2020-01-19,21,2020-01-26
64,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),58,19,25,43,2019-10-13,39,2019-11-10
65,down,5 Seconds of Summer,Old Me,52,25,9,,,,
66,up,Marshmello & Anne-Marie,FRIENDS,66,50,25,,,,
67,up,Christina Perri,A Thousand Years,69,48,24,,,,
68,up,Bruno Mars,Just the Way You Are,71,53,25,,,,
69,down,XXXTENTACION,Moonlight,67,41,25,,,,
70,up,テイラー・スウィフト,Blank Space,73,15,24,,,,
71,up,XXXTENTACION,SAD!,72,56,24,,,,
72,up,Sam Smith,How Do You Sleep?,76,21,25,8,2019-10-06,6,2019-10-13
73,up,Harry Styles,Watermelon Sugar,74,2,23,85,2019-11-17,2,2020-08-23
74,up,Maroon 5,Animals,80,18,23,,,,
75,up,Maroon 5,Sugar,87,44,24,,,,
76,up,Ritviz,Barso,85,59,16,,,,
77,up,Lauv & Troye Sivan,i'm so tired...,83,35,25,,,,
78,up,Bazzi,Mine,84,67,18,,,,
79,up,Lauv,Modern Loneliness,82,40,10,,,,
80,up,Ellie Goulding & Juice WRLD,Hate Me,95,20,25,69,2019-10-27,47,2019-12-15
81,-,Taylor Swift,Lover,-,6,22,38,2019-10-06,27,2019-11-03
82,down,PUBLIC,Make You Mine,79,76,2,,,,
83,up,Bazzi,I Got You,88,83,2,,,,
84,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),86,51,19,,,,
85,up,5 Seconds of Summer,Youngblood,96,67,16,,,,
86,down,Demi Lovato,I Love Me,62,21,8,49,2020-03-08,45,2020-03-15
87,down,OneRepublic,Didn't I,70,37,7,95,2020-03-15,66,2020-03-22
88,-,Adele,Someone Like You,-,75,8,,,,
89,-,Sam Smith,To Die For,-,14,10,88,2020-02-16,35,2020-02-23
90,down,Troye Sivan,Take Yourself Home,77,45,4,,,,
91,-,Taylor Swift,You Need To Calm Down,-,37,21,44,2019-10-06,44,2019-10-06
92,up,Sasha Sloan,Dancing With Your Ghost,94,83,4,,,,
93,up,Jeremy Zucker,comethru,97,40,2,,,,
94,down,Selena Gomez,Rare,47,5,16,96,2020-01-12,13,2020-01-19
95,down,Selena Gomez,Feel Me,60,41,8,94,2020-02-23,45,2020-03-01
96,down,Bazzi,Renee's Song,75,40,4,,,,
97,down,Selena Gomez,She,89,85,3,86,2020-04-12,86,2020-04-12
98,down,Selena Gomez,Look At Her Now,81,7,20,18,2019-10-27,8,2019-11-03
99,up,Lauv,Mean It,100,33,20,96,2019-11-24,96,2019-11-24
100,-,Ava Max,Sweet but Psycho,-,55,17,77,2019-10-06,77,2019-10-06
