Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,10,77,2020-10-25,1,2020-11-01
2,up,Kaka,Libaas,3,2,4,60,2021-01-03,35,2021-02-07
3,down,Shawn Mendes,Monster,2,1,6,92,2020-11-22,4,2020-11-29
4,up,Maroon 5,Memories,4,1,60,36,2019-10-06,2,2019-11-17
5,up,Kaka,Keh Len De (feat. Sara Gurpal & Gurneet Dosanjh),6,5,7,,,,
6,up,Justin Bieber,Intentions (feat. Quavo),14,1,47,35,2020-02-09,4,2020-04-05
7,down,JONY,Love Your Voice,5,5,25,,,,
8,down,Dua Lipa,Levitating (feat. DaBaby),7,2,13,93,2020-10-25,3,2021-05-16
9,up,Harry Styles,Watermelon Sugar,10,2,58,85,2019-11-17,2,2020-08-23
10,down,Shawn Mendes & Camila Cabello,Señorita,8,2,60,1,2019-10-06,1,2019-10-06
11,down,Trevor Daniel,Falling,9,1,57,61,2019-11-24,14,2020-01-05
12,down,BTS,Dynamite,11,2,19,96,2020-08-23,2,2020-08-30
13,-,Ed Sheeran,Afterglow,-,4,1,18,2021-01-03,18,2021-01-03
14,down,Ed Sheeran,Perfect,12,5,60,73,2019-10-06,58,2019-10-20
15,down,Ariana Grande,34+35,13,6,9,64,2020-11-01,7,2020-12-13
16,down,Billie Eilish & Khalid,lovely,15,12,60,62,2020-02-02,62,2020-02-02
17,down,Justin Bieber,Holy (feat. Chance the Rapper),16,1,15,83,2020-09-20,4,2020-09-27
18,down,Ed Sheeran,Shape of You,17,8,60,94,2020-01-05,94,2020-01-05
19,down,Khan Bhaini,Sun Fer,18,10,5,,,,
20,down,Maroon 5,Girls Like You (feat. Cardi B),19,5,60,,,,
21,down,Sia,Cheap Thrills,20,11,60,,,,
22,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),23,1,29,36,2020-06-21,2,2020-08-09
23,up,Dua Lipa,Don't Start Now,26,3,60,19,2019-11-03,3,2020-01-05
24,down,Tate McRae,you broke me first,22,9,23,81,2020-08-23,15,2020-11-15
25,up,Ed Sheeran & Justin Bieber,I Don't Care,27,5,60,31,2019-10-06,23,2019-11-17
26,down,Becky G.,Shower,21,21,5,,,,
27,up,Ed Sheeran,Beautiful People (feat. Khalid),29,5,60,13,2019-10-06,13,2019-10-06
28,up,Lauv,I Like Me Better,30,12,60,,,,
29,up,Alec Benjamin,Let Me Down Slowly,34,17,60,,,,
30,down,"benny blanco, Halsey & Khalid",Eastside,28,13,60,,,,
31,up,Harry Styles,Adore You,53,11,56,24,2019-12-08,6,2020-04-19
32,down,Charlie Puth,Attention,31,14,60,,,,
33,down,Justin Bieber & benny blanco,Lonely,24,1,11,6,2020-10-25,6,2020-10-25
34,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],33,21,60,,,,
35,down,Jason Derulo,Take You Dancing,32,21,23,71,2020-08-23,16,2021-01-17
36,down,Shawn Mendes,Wonder,25,4,13,15,2020-10-11,15,2020-10-11
37,up,Ariana Grande & Justin Bieber,Stuck with U,58,1,34,95,2020-05-10,3,2020-05-17
38,up,Ariana Grande,7 rings,49,12,60,58,2019-10-06,51,2020-01-05
39,up,Dua Lipa,Break My Heart,87,7,34,97,2020-03-29,5,2020-06-28
40,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),36,18,60,,,,
41,up,Justin Bieber,Yummy,41,1,52,86,2020-01-05,3,2020-01-12
42,down,Camila Cabello,Havana (feat. Young Thug),39,17,60,,,,
43,down,Maluma & The Weeknd,Hawái (Remix),37,6,8,29,2020-11-15,29,2020-11-15
44,down,Jvla,Such a Whore (Stellular Remix),38,16,21,,,,
45,up,Nirvair Pannu,Jattiye,74,45,2,,,,
46,down,Rauf & Faik,Это ли счастье?,40,40,5,,,,
47,down,BTS,Life Goes On,35,4,6,3,2020-11-29,3,2020-11-29
48,down,Prateek Kuhad,Tune Kaha,42,25,60,,,,
49,down,Ed Sheeran,Photograph,45,21,60,,,,
50,up,King,Tu AakeDekhle,51,2,7,,,,
51,down,SHAED & ZAYN,Trampoline,44,11,60,63,2019-10-06,63,2019-10-06
52,down,ROSALÍA & Travis Scott,TKN,46,1,31,96,2020-05-31,21,2020-06-07
53,up,Surfaces,Sunday Best,95,13,42,96,2020-03-01,27,2020-04-26
54,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),47,6,60,99,2020-01-12,49,2020-06-21
55,down,Lil Nas X,HOLIDAY,43,43,7,68,2020-11-22,35,2020-12-06
56,down,Justin Timberlake,Mirrors,48,48,3,,,,
57,down,Kygo & Selena Gomez,It Ain't Me,52,29,60,,,,
58,down,Ritviz,Jeet,54,22,60,,,,
59,down,OneRepublic,Counting Stars,57,18,60,,,,
60,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],56,32,60,,,,
61,down,テイラー・スウィフト,Blank Space,50,15,59,,,,
62,down,Passenger,Let Her Go,59,15,60,,,,
63,up,Shawn Mendes,Treat You Better,63,29,60,,,,
64,up,Maroon 5,Animals,64,18,58,,,,
65,down,Selena Gomez & Marshmello,Wolves,60,46,60,,,,
66,down,James Arthur,Say You Won't Let Go,61,36,60,,,,
67,down,Jonas Brothers,Sucker,65,16,60,32,2019-10-06,32,2019-10-06
68,up,blackbear,hot girl bummer,76,5,58,75,2019-10-06,24,2019-11-10
69,down,XXXTENTACION,changes,66,31,60,,,,
70,down,Justin Bieber,Sorry,69,37,59,,,,
71,up,Taylor Swift,Love Story,75,20,16,,,,
72,up,Sam Smith & Normani,Dancing with a Stranger,73,23,59,51,2019-10-06,51,2019-10-06
73,up,Maroon 5,Sugar,80,44,58,,,,
74,-,Lady Gaga & Ariana Grande,Rain On Me,-,5,23,75,2020-05-24,1,2020-05-31
75,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),71,38,56,71,2020-02-09,71,2020-02-09
76,down,Christina Perri,A Thousand Years,72,48,59,,,,
77,down,salem ilese,Mad at Disney,55,40,14,87,2020-09-20,56,2020-09-27
78,down,Vilen,Ek Raat,67,67,6,,,,
79,up,One Direction,Night Changes,81,6,4,,,,
80,down,Selena Gomez,Lose You to Love Me,68,3,56,53,2019-10-27,2,2019-11-03
81,down,Selena Gomez,Back to You,70,41,60,,,,
82,up,Conan Gray,Heather,82,22,19,44,2020-08-23,15,2020-09-13
83,down,Miley Cyrus,Track Four,62,14,6,13,2020-11-29,13,2020-11-29
84,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,88,46,2,94,2021-01-31,47,2021-03-07
85,-,"Kane Brown, Swae Lee, Khalid",Be Like That,-,29,21,66,2020-09-13,61,2020-09-20
86,up,Harry Styles,Golden,98,46,11,61,2019-12-22,39,2020-12-13
87,-,Camila Cabello,My Oh My (feat. DaBaby),-,10,33,52,2019-12-15,22,2020-02-02
88,-,Maroon 5,Nobody's Love,-,6,20,79,2020-08-16,73,2020-08-23
89,up,Armaan Malik,Control (Stripped),93,89,2,,,,
90,-,Kelly Clarkson,Underneath the Tree,-,85,1,77,2019-12-22,16,2020-12-27
91,-,ディーン・マーティン,レット・イット・スノウ,-,87,1,67,2019-12-29,29,2020-12-27
92,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),91,51,49,,,,
93,-,Jeremy Zucker,comethru,-,40,30,,,,
94,down,Ed Sheeran,Thinking Out Loud,85,36,60,,,,
95,-,Trevor Daniel & Summer Walker,Falling (Summer Walker Remix),-,95,1,,,,
96,up,Bruno Mars,Just the Way You Are,96,53,60,,,,
97,-,Kaka,Temporary Pyar (feat. Adab Kharaud),-,4,1,,,,
98,down,PUBLIC,Make You Mine,89,76,18,,,,
99,down,Backstreet Boys,I Want It That Way,90,42,56,,,,
100,down,Tate McRae,r u ok,79,79,2,,,,
