Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon,Summer High,2,1,43,,,,
2,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,3,1,111,,,,
3,down,Rema & Selena Gomez,Calm Down,1,1,39,,,,
4,up,Shae Gill & Ali Sethi,Pasoori,4,1,68,,,,
5,up,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,7,2,14,,,,
6,up,King,Tu AakeDekhle,6,2,133,,,,
7,down,Jassa Dhillon & thiarajxtt,SPAIN,5,4,19,,,,
8,up,Ed Sheeran,Perfect,8,5,186,73,2019-10-06,58,2019-10-20
9,up,Harry Styles,As It Was,9,2,61,,,,
10,up,Rovalio & Abdul Hannan,Iraaday,14,2,27,,,,
11,down,Miley Cyrus,Flowers,10,3,20,,,,
12,down,FIFTY FIFTY,Cupid (Twin Version),11,11,5,,,,
13,up,Shubh,Her,15,2,26,,,,
14,up,Sam Smith & Kim Petras,Unholy,16,2,36,,,,
15,up,Mitraz,Akhiyaan,17,3,58,,,,
16,down,Ed Sheeran,Shape of You,13,8,186,94,2020-01-05,94,2020-01-05
17,up,OneRepublic,I Ain't Worried,21,7,53,,,,
18,up,One Direction,Night Changes,18,6,130,,,,
19,up,The Kid LAROI & Justin Bieber,Stay,19,1,99,,,,
20,up,Anuv Jain,Antariksh,82,20,2,,,,
21,up,King & Nick Jonas,Maan Meri Jaan (Afterlife),22,9,12,,,,
22,up,Dua Lipa,New Rules,23,12,182,,,,
23,up,R Maan,System Pe System,24,6,15,,,,
24,up,Inderr,Thug Love,25,16,6,,,,
25,down,"Ninja, J.Hind & Deep Jandu",Death Row,12,12,4,,,,
26,up,Abdul Hannan & Rovalio,Bikhra,27,23,22,,,,
27,up,OneRepublic,Counting Stars,29,18,186,,,,
28,up,Sia,Unstoppable,28,5,95,81,2019-11-10,81,2019-11-10
29,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),30,18,186,,,,
30,down,Post Malone,Chemical,26,10,7,,,,
31,up,Justin Bieber,Intentions (feat. Quavo),31,1,173,35,2020-02-09,4,2020-04-05
32,up,Camila Cabello,Havana (feat. Young Thug),32,17,186,,,,
33,up,Maroon 5,Animals,33,18,181,,,,
34,up,テイラー・スウィフト,Blank Space,36,15,185,,,,
35,down,Taylor Swift,Anti-Hero,34,3,32,,,,
36,down,Dua Lipa,Levitating,35,12,119,74,2020-04-05,74,2020-04-05
37,up,Harry Styles,Watermelon Sugar,37,2,184,85,2019-11-17,2,2020-08-23
38,up,Ariana Grande,7 rings,38,12,151,58,2019-10-06,51,2020-01-05
39,down,Arjan Dhillon,Night Out,20,8,9,,,,
40,up,Post Malone,Mourning,89,23,2,,,,
41,down,RAYE,Escapism. (feat. 070 Shake),40,10,24,,,,
42,up,Charlie Puth,Attention,42,14,186,,,,
43,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,41,12,15,,,,
44,up,Maroon 5,Girls Like You (feat. Cardi B),44,29,39,,,,
45,down,"benny blanco, Halsey & Khalid",Eastside,43,13,185,,,,
46,up,Billie Eilish & Khalid,lovely,48,12,186,62,2020-02-02,62,2020-02-02
47,down,Shawn Mendes & Camila Cabello,Señorita,45,2,186,1,2019-10-06,1,2019-10-06
48,up,RAGHAV,Desperado (feat. TESHER),93,10,2,,,,
49,down,FIFTY FIFTY,Cupid,39,28,5,,,,
50,up,David Kushner,Daylight,60,29,3,,,,
51,down,Shawn Mendes,Treat You Better,46,29,170,,,,
52,down,JVKE,Golden Hour,49,26,39,,,,
53,down,Alec Benjamin,Let Me Down Slowly,52,17,186,,,,
54,up,Riar Saab & Stunnah Beatz,Trust,96,54,2,,,,
55,down,テイラー・スウィフト,Style,51,30,9,,,,
56,down,Passenger,Let Her Go,54,15,183,,,,
57,down,Ed Sheeran,Bad Habits,50,2,101,,,,
58,up,Ed Sheeran,Photograph,58,21,186,,,,
59,down,Katy Perry,Harleys in Hawaii,57,8,104,30,2019-10-20,30,2019-10-20
60,down,Taylor Swift,Love Story,53,20,91,,,,
61,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],61,21,186,,,,
62,down,Taylor Swift,Lover,55,6,47,38,2019-10-06,27,2019-11-03
63,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),67,7,126,,,,
64,up,Kygo & Selena Gomez,It Ain't Me,66,29,186,,,,
65,down,Justin Bieber,Sorry,47,37,136,,,,
66,down,Ed Sheeran,Thinking Out Loud,59,36,124,,,,
67,down,Shawn Mendes,There's Nothing Holdin' Me Back,62,43,86,,,,
68,up,Maroon 5,Sugar,68,44,147,,,,
69,up,Maroon 5,Payphone (feat. Wiz Khalifa),70,56,63,,,,
70,down,Maroon 5,Memories,69,1,186,36,2019-10-06,2,2019-11-17
71,up,Arko,Aainda,90,15,14,,,,
72,down,Real Boss,Issue (Mudda Tere Ishq Da),63,39,6,,,,
73,up,Selena Gomez & Marshmello,Wolves,75,46,180,,,,
74,down,Rihanna,We Found Love (feat. Calvin Harris),73,28,19,,,,
75,down,Katy Perry,Roar,64,64,16,,,,
76,down,Backstreet Boys,I Want It That Way,65,42,89,,,,
77,down,テイラー・スウィフト,Wildest Dreams,72,60,26,,,,
78,up,Christina Perri,A Thousand Years,79,48,157,,,,
79,down,Justin Bieber,Love Yourself,74,54,61,,,,
80,down,Dua Lipa,Levitating (feat. DaBaby),77,2,139,93,2020-10-25,3,2021-05-16
81,down,Adele,Set Fire to the Rain,71,71,8,,,,
82,down,Ed Sheeran,Eyes Closed,56,23,10,,,,
83,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,83,1,,,,
84,-,Taylor Swift,Hits Different,-,39,1,,,,
85,-,Taylor Swift,Karma (feat. Ice Spice),-,44,1,,,,
86,-,Taylor Swift,Cruel Summer,-,7,1,,,,
87,down,Jass Manak,Prada,80,51,44,,,,
88,down,Taylor Swift,You Need To Calm Down,81,37,32,44,2019-10-06,44,2019-10-06
89,down,Rito Riba & Rajat Nagpal,Heer Ranjha,84,17,31,,,,
90,-,Navaan Sandhu,Hood Famous,-,18,14,,,,
91,-,Afternight Vibes,Mahiya X Bohemia,-,91,1,,,,
92,down,Adele,Rolling In the Deep,76,55,39,,,,
93,-,Hustinder,Gal Kaon Karda,-,45,1,,,,
94,-,"Jass Bajwa, Mandeep Maavi & Star Boy X",Status,-,32,1,,,,
95,-,Hustinder,Hasde Hi Rehne Aan,-,8,1,,,,
96,-,"Jass Bajwa, Mandeep Maavi & Desi Crew",Sarpanchi,-,29,1,,,,
97,-,Hustinder,Kidan Dian Gallan,-,97,1,,,,
98,down,Hasan Raheem,Aisay Kaisay (feat. Abdullah Kasumbi),78,16,63,,,,
99,down,Taylor Swift,Karma,87,18,12,,,,
100,-,Ed Sheeran,Beautiful People (feat. Khalid),-,5,181,13,2019-10-06,13,2019-10-06
