Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karan Aujla,Mexico,2,1,8,,,,
2,down,Olivia Rodrigo,drivers license,1,1,10,1,2021-01-17,1,2021-01-17
3,up,Justin Bieber,Hold On,50,2,2,11,2021-03-14,7,2021-03-28
4,up,Kaka,Libaas,5,2,15,60,2021-01-03,35,2021-02-07
5,up,Dua Lipa,Levitating (feat. DaBaby),7,2,24,93,2020-10-25,3,2021-05-16
6,up,King,Tu AakeDekhle,10,2,18,,,,
7,up,Ariana Grande,positions,8,1,21,77,2020-10-25,1,2020-11-01
8,down,Inder Chahal,Guilty (feat. Karan Aujla),6,4,9,,,,
9,down,Justin Bieber,Anyone,3,1,11,5,2021-01-10,5,2021-01-10
10,down,Maroon 5,Memories,9,1,71,36,2019-10-06,2,2019-11-17
11,up,Ed Sheeran,Perfect,13,5,71,73,2019-10-06,58,2019-10-20
12,down,Arjan Dhillon,Gutt,11,9,4,,,,
13,up,Harry Styles,Watermelon Sugar,14,2,69,85,2019-11-17,2,2020-08-23
14,down,Shawn Mendes & Camila Cabello,Señorita,12,2,71,1,2019-10-06,1,2019-10-06
15,up,Trevor Daniel,Falling,16,1,68,61,2019-11-24,14,2020-01-05
16,up,JONY,Love Your Voice,17,5,36,,,,
17,down,Kaka,Keh Len De (feat. Sara Gurpal & Gurneet Dosanjh),15,5,18,,,,
18,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,94,12,2,89,2021-04-04,78,2021-04-11
19,up,Ed Sheeran,Shape of You,20,8,71,94,2020-01-05,94,2020-01-05
20,down,Billie Eilish & Khalid,lovely,19,12,71,62,2020-02-02,62,2020-02-02
21,up,Justin Bieber,Intentions (feat. Quavo),21,1,58,35,2020-02-09,4,2020-04-05
22,up,Duncan Laurence,Arcade,29,21,4,88,2021-02-28,69,2021-03-14
23,up,Sia,Cheap Thrills,24,11,71,,,,
24,down,BTS,Dynamite,18,2,30,96,2020-08-23,2,2020-08-30
25,down,Maroon 5,Girls Like You (feat. Cardi B),23,5,71,,,,
26,down,Lauv,I Like Me Better,25,12,71,,,,
27,up,Selena Gomez,Selfish Love,85,27,2,,,,
28,down,ZAYN,Tightrope,22,5,9,,,,
29,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),33,7,11,,,,
30,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],30,21,71,,,,
31,down,Arjan Dhillon,Likhari,28,28,3,,,,
32,down,Ember Island,Umbrella,27,19,10,,,,
33,down,Dua Lipa,Don't Start Now,26,3,71,19,2019-11-03,3,2020-01-05
34,up,Dua Lipa,We're Good,37,26,5,25,2021-02-21,11,2021-04-25
35,down,Charlie Puth,Attention,32,14,71,,,,
36,down,"benny blanco, Halsey & Khalid",Eastside,31,13,71,,,,
37,up,Tate McRae,you broke me first,41,9,34,81,2020-08-23,15,2020-11-15
38,down,Ed Sheeran & Justin Bieber,I Don't Care,34,5,71,31,2019-10-06,23,2019-11-17
39,down,Ed Sheeran,Beautiful People (feat. Khalid),35,5,71,13,2019-10-06,13,2019-10-06
40,down,Alec Benjamin,Let Me Down Slowly,36,17,71,,,,
41,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),40,18,71,,,,
42,up,SHAED & ZAYN,Trampoline,42,11,71,63,2019-10-06,63,2019-10-06
43,down,Khan Bhaini,Sun Fer,39,10,16,,,,
44,down,Shawn Mendes,Monster,38,1,17,92,2020-11-22,4,2020-11-29
45,up,Ed Sheeran,Photograph,46,21,71,,,,
46,down,Camila Cabello,Havana (feat. Young Thug),44,17,71,,,,
47,up,Ariana Grande,7 rings,58,12,71,58,2019-10-06,51,2020-01-05
48,down,Jason Derulo,Take You Dancing,47,21,34,71,2020-08-23,16,2021-01-17
49,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),48,1,40,36,2020-06-21,2,2020-08-09
50,up,OneRepublic,Counting Stars,54,18,71,,,,
51,down,Kaka,Temporary Pyar (feat. Adab Kharaud),4,4,12,,,,
52,down,Ariana Grande,34+35,45,6,20,64,2020-11-01,7,2020-12-13
53,up,One Direction,Night Changes,57,6,15,,,,
54,up,Taylor Swift,Love Story,59,20,27,,,,
55,down,Justin Bieber,Holy (feat. Chance the Rapper),51,1,26,83,2020-09-20,4,2020-09-27
56,down,Ed Sheeran,Afterglow,49,4,12,18,2021-01-03,18,2021-01-03
57,down,Prateek Kuhad,Tune Kaha,56,25,71,,,,
58,up,James Arthur,Say You Won't Let Go,62,36,71,,,,
59,down,Kygo & Selena Gomez,It Ain't Me,55,29,71,,,,
60,down,Daft Punk,Instant Crush (feat. Julian Casablancas),43,24,3,,,,
61,down,テイラー・スウィフト,Blank Space,60,15,70,,,,
62,up,Maroon 5,Animals,66,18,69,,,,
63,down,Harry Styles,Adore You,61,11,67,24,2019-12-08,6,2020-04-19
64,up,Alessia Cara,Scars to Your Beautiful,75,41,8,,,,
65,down,Becky G.,Shower,63,21,16,,,,
66,up,Passenger,Let Her Go,68,15,71,,,,
67,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),53,30,5,,,,
68,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),67,6,71,99,2020-01-12,49,2020-06-21
69,up,Justin Bieber,Yummy,74,1,63,86,2020-01-05,3,2020-01-12
70,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],71,32,71,,,,
71,up,Dua Lipa,New Rules,91,12,67,,,,
72,down,Jvla,Such a Whore (Stellular Remix),69,16,32,,,,
73,up,Shawn Mendes,Treat You Better,73,29,71,,,,
74,down,Arjan Dhillon,Jutti,72,72,3,,,,
75,up,Bruno Mars,Just the Way You Are,92,53,67,,,,
76,up,Selena Gomez & Marshmello,Wolves,77,46,71,,,,
77,down,Christina Perri,A Thousand Years,76,48,69,,,,
78,up,Jonas Brothers,Sucker,78,16,71,32,2019-10-06,32,2019-10-06
79,up,XXXTENTACION,changes,80,31,71,,,,
80,down,Justin Bieber & benny blanco,Lonely,52,1,22,6,2020-10-25,6,2020-10-25
81,up,Boney M.,Rasputin,98,11,5,,,,
82,down,BTS,Life Goes On,70,4,17,3,2020-11-29,3,2020-11-29
83,-,Mankirt Aulakh,Ali Baba,-,12,1,,,,
84,-,ROSÉ,On The Ground,-,52,1,2,2021-03-21,2,2021-03-21
85,up,Dhruv Visvanath,Dear Madeline,97,85,2,,,,
86,-,Tiësto,The Business,-,42,1,52,2021-01-03,18,2021-04-04
87,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),79,38,66,71,2020-02-09,71,2020-02-09
88,down,Backstreet Boys,I Want It That Way,87,42,63,,,,
89,down,Nick Jonas,Spaceman,84,68,3,,,,
90,up,Ed Sheeran,Thinking Out Loud,96,36,70,,,,
91,-,ROSÉ,Gone,-,85,1,,,,
92,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,90,1,,,,
93,-,Tate McRae,slower,-,93,1,,,,
94,down,Khan Bhaini,Lamborghini (feat. Shipra Goyal),64,22,9,,,,
95,down,Ariana Grande & Justin Bieber,Stuck with U,81,1,45,95,2020-05-10,3,2020-05-17
96,-,Abhilasha Sinha,Jab Tum Miley,-,83,1,,,,
97,-,Michael Jackson,Billie Jean (Single Version),-,97,2,,,,
98,down,XXXTENTACION,Hope,83,29,7,,,,
99,down,PUBLIC,Make You Mine,89,76,26,,,,
100,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,98,2,,,,
