Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trevor Daniel,Falling,1,1,24,61,2019-11-24,14,2020-01-05
2,up,Justin Bieber,Intentions (feat. Quavo),2,1,14,35,2020-02-09,4,2020-04-05
3,up,Maroon 5,Memories,3,1,27,36,2019-10-06,2,2019-11-17
4,up,Dua Lipa,Don't Start Now,4,3,27,19,2019-11-03,3,2020-01-05
5,up,Shawn Mendes & Camila Cabello,Señorita,5,2,27,1,2019-10-06,1,2019-10-06
6,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),7,6,27,99,2020-01-12,49,2020-06-21
7,up,Justin Bieber,Yummy,8,1,19,86,2020-01-05,3,2020-01-12
8,up,Ed Sheeran,Perfect,9,5,27,73,2019-10-06,58,2019-10-20
9,up,Ed Sheeran,Shape of You,10,8,27,94,2020-01-05,94,2020-01-05
10,up,Maroon 5,Girls Like You (feat. Cardi B),11,5,27,,,,
11,down,Ritviz,Thandi Hawa,6,6,5,,,,
12,up,Ed Sheeran & Justin Bieber,I Don't Care,17,5,27,31,2019-10-06,23,2019-11-17
13,up,Ed Sheeran,Beautiful People (feat. Khalid),15,5,27,13,2019-10-06,13,2019-10-06
14,down,Billie Eilish & Khalid,lovely,12,12,27,62,2020-02-02,62,2020-02-02
15,down,Lauv,I Like Me Better,14,12,27,,,,
16,up,Sia,Cheap Thrills,20,11,27,,,,
17,up,"benny blanco, Halsey & Khalid",Eastside,18,13,27,,,,
18,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,1,95,2020-05-10,3,2020-05-17
19,up,Surfaces,Sunday Best,19,13,10,96,2020-03-01,27,2020-04-26
20,down,Dua Lipa,Break My Heart,16,7,7,97,2020-03-29,5,2020-06-28
21,down,Harry Styles,Adore You,13,11,23,24,2019-12-08,6,2020-04-19
22,up,Charlie Puth,Attention,23,14,27,,,,
23,down,Camila Cabello,Havana (feat. Young Thug),22,17,27,,,,
24,up,Ed Sheeran,Photograph,27,21,27,,,,
25,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),26,18,27,,,,
26,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],28,21,27,,,,
27,down,Dua Lipa,Physical,21,9,15,48,2020-02-02,15,2020-04-12
28,up,Alec Benjamin,Let Me Down Slowly,30,17,27,,,,
29,up,Ariana Grande,7 rings,29,12,27,58,2019-10-06,51,2020-01-05
30,up,Jonas Brothers,Sucker,31,16,27,32,2019-10-06,32,2019-10-06
31,up,Kygo & Selena Gomez,It Ain't Me,33,29,27,,,,
32,down,Harry Styles,Falling,24,23,21,57,2019-12-15,39,2019-12-22
33,down,SHAED & ZAYN,Trampoline,32,11,27,63,2019-10-06,63,2019-10-06
34,up,Prateek Kuhad,Tune Kaha,45,25,27,,,,
35,up,Sam Smith & Normani,Dancing with a Stranger,41,23,27,51,2019-10-06,51,2019-10-06
36,up,Passenger,Let Her Go,43,15,27,,,,
37,down,Selena Gomez,Boyfriend,25,6,5,28,2020-04-12,23,2020-04-19
38,up,Ali Gatie,What If I Told You That I Love You,39,16,16,48,2020-02-02,48,2020-02-02
39,down,XXXTENTACION,changes,34,31,27,,,,
40,down,Ritviz,Jeet,37,22,27,,,,
41,up,James Arthur,Say You Won't Let Go,44,36,27,,,,
42,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),38,38,23,71,2020-02-09,71,2020-02-09
43,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],50,32,27,,,,
44,up,Sharry Maan,Birthday Song,51,44,5,,,,
45,down,blackbear,hot girl bummer,42,5,27,75,2019-10-06,24,2019-11-10
46,up,Ed Sheeran,Thinking Out Loud,46,36,27,,,,
47,down,Camila Cabello,My Oh My (feat. DaBaby),40,10,23,52,2019-12-15,22,2020-02-02
48,up,Dua Lipa,New Rules,49,12,27,,,,
49,down,Selena Gomez,Lose You to Love Me,47,3,27,53,2019-10-27,2,2019-11-03
50,up,Justin Bieber,Sorry,52,37,27,,,,
51,up,Bazzi,Myself,53,42,6,,,,
52,up,Selena Gomez,Back to You,54,41,27,,,,
53,down,Armaan Malik,Control,36,10,8,,,,
54,down,Justin Bieber,Forever (feat. Post Malone & Clever),48,6,13,86,2020-02-16,24,2020-02-23
55,up,OneRepublic,Counting Stars,58,18,27,,,,
56,up,Selena Gomez & Marshmello,Wolves,57,46,27,,,,
57,up,Marshmello & Anne-Marie,FRIENDS,61,50,27,,,,
58,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),56,19,27,43,2019-10-13,39,2019-11-10
59,down,Shawn Mendes,Treat You Better,55,29,27,,,,
60,up,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,63,27,27,,,,
61,up,Christina Perri,A Thousand Years,62,48,26,,,,
62,down,Backstreet Boys,I Want It That Way,60,42,25,,,,
63,up,テイラー・スウィフト,Blank Space,70,15,26,,,,
64,up,Bruno Mars,Just the Way You Are,66,53,27,,,,
65,up,XXXTENTACION,Moonlight,65,41,27,,,,
66,down,Jonas Brothers,What a Man Gotta Do,64,5,17,53,2020-01-19,21,2020-01-26
67,up,Bazzi,Mine,67,67,20,,,,
68,up,XXXTENTACION,SAD!,68,56,26,,,,
69,up,Maroon 5,Animals,74,18,25,,,,
70,up,Lauv & Troye Sivan,i'm so tired...,78,35,27,,,,
71,up,Maroon 5,Sugar,72,44,26,,,,
72,down,Sam Smith,How Do You Sleep?,71,21,27,8,2019-10-06,6,2019-10-13
73,up,Alexander 23,IDK You Yet,88,52,2,,,,
74,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),76,51,21,,,,
75,down,Harry Styles,Watermelon Sugar,73,2,25,85,2019-11-17,2,2020-08-23
76,down,5 Seconds of Summer,Old Me,59,25,11,,,,
77,up,Adele,Someone Like You,85,75,10,,,,
78,down,Ellie Goulding & Juice WRLD,Hate Me,75,20,27,69,2019-10-27,47,2019-12-15
79,up,5 Seconds of Summer,Youngblood,92,67,18,,,,
80,up,Gracie Abrams,"I miss you, I’m sorry",81,80,2,,,,
81,-,Lauv,Love Like That,-,65,1,,,,
82,down,Taylor Swift,Lover,79,6,24,38,2019-10-06,27,2019-11-03
83,up,Sasha Sloan,Dancing With Your Ghost,99,83,6,,,,
84,-,D's Kitchen,Believe,-,47,1,,,,
85,down,Sam Smith,Track 11,35,34,4,37,2020-04-19,37,2020-04-19
86,up,Ava Max,Sweet but Psycho,86,55,19,77,2019-10-06,77,2019-10-06
87,up,PUBLIC,Make You Mine,98,76,4,,,,
88,up,Shawn Mendes,There's Nothing Holdin' Me Back,100,43,12,,,,
89,up,Niall Horan,No Judgement,97,57,10,,,,
90,up,Lauv,Modern Loneliness,90,40,12,,,,
91,-,Sam Fischer,This City,-,57,7,,,,
92,down,Britney Spears,Criminal,77,55,4,,,,
93,down,Lauv,Mean It,80,33,22,96,2019-11-24,96,2019-11-24
94,-,Adele,Rolling In the Deep,-,55,4,,,,
95,down,Ritviz,Barso,82,59,18,,,,
96,-,Dennis Lloyd,Nevermind,-,84,2,,,,
97,down,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),94,84,6,,,,
98,-,The Script,Hall of Fame,-,62,1,,,,
99,-,Charli XCX,i finally understand,-,96,1,,,,
100,down,Taylor Swift,You Need To Calm Down,89,37,23,44,2019-10-06,44,2019-10-06
