Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon,Summer High,1,1,50,,,,
2,up,Rovalio & Abdul Hannan,Iraaday,5,2,34,,,,
3,up,Shae Gill & Ali Sethi,Pasoori,3,1,75,,,,
4,down,Arjan Dhillon,Ilzaam,2,2,3,,,,
5,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,9,1,118,,,,
6,up,Arjan Dhillon,Worldwide,6,6,3,,,,
7,up,Arjan Dhillon,Dunia,8,7,3,,,,
8,down,Arjan Dhillon,Tape 2,4,4,3,,,,
9,up,Ed Sheeran,Perfect,15,5,193,73,2019-10-06,58,2019-10-20
10,up,Arjan Dhillon,Long Back,10,10,3,,,,
11,up,Jain,Makeba,11,5,5,,,,
12,up,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,20,2,21,,,,
13,down,INSTASAMKA,Отключаю телефон (Slowed),12,12,4,,,,
14,down,Arjan Dhillon,Thode Vargia,7,7,3,,,,
15,down,Arjan Dhillon,Calculations,14,14,3,,,,
16,up,Harry Styles,As It Was,18,2,68,,,,
17,up,Taylor Swift,Cruel Summer,19,7,8,,,,
18,down,Olivia Rodrigo,vampire,17,13,3,,,,
19,up,RAGHAV,Desperado (feat. TESHER),24,10,9,,,,
20,up,Taylor Swift,Track 19 (From The Vault),75,20,2,,,,
21,up,One Direction,Night Changes,30,6,137,,,,
22,down,Arjan Dhillon,Jaan Vaariye,13,13,3,,,,
23,up,Ed Sheeran,Shape of You,27,8,193,94,2020-01-05,94,2020-01-05
24,up,Mitraz,Akhiyaan,29,3,65,,,,
25,up,OneRepublic,I Ain't Worried,28,7,60,,,,
26,up,The Kid LAROI & Justin Bieber,Stay,33,1,106,,,,
27,up,Miley Cyrus,Flowers,31,3,27,,,,
28,down,Jassa Dhillon & thiarajxtt,SPAIN,22,4,26,,,,
29,up,テイラー・スウィフト,Blank Space,36,15,192,,,,
30,up,OneRepublic,Counting Stars,37,18,193,,,,
31,down,Arjan Dhillon,Punjabi,16,16,3,,,,
32,up,Sia,Unstoppable,38,5,102,81,2019-11-10,81,2019-11-10
33,up,Taylor Swift,Back To December (Taylor's Version),69,33,2,,,,
34,up,Sam Smith & Kim Petras,Unholy,35,2,43,,,,
35,up,Justin Bieber,Intentions (feat. Quavo),40,1,180,35,2020-02-09,4,2020-04-05
36,down,Arjan Dhillon,Mighty Mirza,26,26,3,,,,
37,up,Camila Cabello,Havana (feat. Young Thug),42,17,193,,,,
38,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),41,18,193,,,,
39,up,Passenger,Let Her Go,53,15,190,,,,
40,up,Taylor Swift,Lover,47,6,54,38,2019-10-06,27,2019-11-03
41,down,Arjan Dhillon,Peg,23,23,3,,,,
42,up,Maroon 5,Animals,44,18,188,,,,
43,down,Shubh,Her,32,2,33,,,,
44,up,Taylor Swift,Enchanted (Taylor's Version),73,44,2,,,,
45,up,Taylor Swift,Anti-Hero,46,3,39,,,,
46,up,Dua Lipa,Levitating,48,12,126,74,2020-04-05,74,2020-04-05
47,up,David Kushner,Daylight,51,29,10,,,,
48,down,Abdul Hannan & Rovalio,Bikhra,43,23,29,,,,
49,down,Harry Styles,Watermelon Sugar,45,2,191,85,2019-11-17,2,2020-08-23
50,down,Ariana Grande,7 rings,49,12,158,58,2019-10-06,51,2020-01-05
51,down,Taylor Swift,Love Story,50,20,98,,,,
52,down,Arjan Dhillon,Rabb,25,25,3,,,,
53,up,R Maan,System Pe System,55,6,22,,,,
54,up,Maroon 5,Girls Like You (feat. Cardi B),54,29,46,,,,
55,up,Lana Del Rey,Radio,66,44,2,,,,
56,up,Arko,Aainda,56,15,21,,,,
57,up,テイラー・スウィフト,Style,58,30,16,,,,
58,down,Charlie Puth,Attention,57,14,193,,,,
59,up,"benny blanco, Halsey & Khalid",Eastside,60,13,192,,,,
60,up,Taylor Swift,Mine (Taylor's Version),74,60,2,,,,
61,up,Dua Lipa,IDGAF,63,49,35,,,,
62,up,Shawn Mendes,Treat You Better,68,29,177,,,,
63,up,Post Malone,Mourning,91,23,9,,,,
64,down,Shawn Mendes & Camila Cabello,Señorita,62,2,193,1,2019-10-06,1,2019-10-06
65,up,Post Malone,Chemical,70,10,14,,,,
66,down,Billie Eilish & Khalid,lovely,64,12,193,62,2020-02-02,62,2020-02-02
67,down,Arjan Dhillon,Lil Bit,34,34,3,,,,
68,down,Hasan Raheem,Aisay Kaisay (feat. Abdullah Kasumbi),59,16,70,,,,
69,down,King & Nick Jonas,Maan Meri Jaan (Afterlife),61,9,19,,,,
70,down,Alec Benjamin,Let Me Down Slowly,65,17,193,,,,
71,up,Ed Sheeran,Bad Habits,96,2,108,,,,
72,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],76,21,193,,,,
73,up,Justin Bieber,Sorry,83,37,143,,,,
74,-,Katy Perry,Harleys in Hawaii,-,8,110,30,2019-10-20,30,2019-10-20
75,up,Ed Sheeran,Photograph,97,21,193,,,,
76,up,Ed Sheeran,Thinking Out Loud,94,36,131,,,,
77,up,The Script,Hall of Fame,84,62,65,,,,
78,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,43,92,,,,
79,-,Adele,Rolling In the Deep,-,55,43,,,,
80,down,Arjan Dhillon,Her Town,39,39,3,,,,
81,-,Jung Kook & Latto,Seven,-,13,1,,,,
82,down,Taylor Swift,Sparks Fly (Taylor’s Version),78,78,2,,,,
83,up,Dua Lipa,New Rules,100,12,189,,,,
84,down,Taylor Swift,Speak Now (Taylor's Version),80,80,2,,,,
85,-,Jung Kook & Latto,Seven,-,56,1,,,,
86,down,FIFTY FIFTY,Cupid (Twin Version),67,11,12,,,,
87,down,RAYE,Escapism. (feat. 070 Shake),71,10,31,,,,
88,-,テイラー・スウィフト,Wildest Dreams,-,60,32,,,,
89,-,"BIR, Dhanju & thiarajxtt",Afterhours,-,16,1,,,,
90,-,Post Malone,Overdrive,-,35,1,,,,
91,down,Taylor Swift,Better Than Revenge (Taylor's Version),81,81,2,,,,
92,-,Dua Lipa,Dance The Night,-,6,5,,,,
93,down,Armaan Malik,Barsaat (Apple Music Home Session),82,82,3,,,,
94,down,Jass Music,CHORNI (feat. DIVINE),79,79,2,,,,
95,down,Taylor Swift,Dear John (Taylor's Version),85,85,2,,,,
96,-,Maroon 5,Sugar,-,44,153,,,,
97,down,Taylor Swift,The Story Of Us (Taylor's Version),86,86,2,,,,
98,down,Kygo & Selena Gomez,It Ain't Me,95,29,193,,,,
99,-,Maroon 5,Sugar,-,92,2,,,,
100,-,Maroon 5,Memories,-,1,192,36,2019-10-06,2,2019-11-17
