Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anuv Jain,Husn,1,1,18,,,,
2,up,Shubh,One Love,2,1,33,,,,
3,up,Badshah,God Damn,10,3,2,,,,
4,down,Diljit Dosanjh,Magic  Coke Studio Bharat (feat. thiarajxtt),3,1,8,,,,
5,down,"Hasan Raheem, Umair & Talwiinder",Wishes,4,2,21,,,,
6,up,"Aashir Wajahat, Nayel & Nehaal Naseem",Sadqay,6,4,7,,,,
7,up,AP Dhillon,Summer High,7,1,87,,,,
8,down,Badshah & Sharvi Yadav,Daaku,5,5,6,,,,
9,up,Badshah,Soulmate,36,1,2,,,,
10,down,Ed Sheeran,Perfect,8,5,230,73,2019-10-06,58,2019-10-20
11,down,Karun & Lambo Drive,Maharani (feat. Arpit Bala & ReVo LEKHAK),9,4,24,,,,
12,down,Uraan,Tu Hai Kahan,11,2,23,,,,
13,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,12,1,155,,,,
14,up,King,Tu AakeDekhle,14,2,176,,,,
15,down,Ariana Grande,we can't be friends (wait for your love),13,13,4,,,,
16,up,Shae Gill & Ali Sethi,Pasoori,19,1,112,,,,
17,down,Taylor Swift,Lover,15,6,91,38,2019-10-06,27,2019-11-03
18,down,Taylor Swift,Cruel Summer,17,7,45,,,,
19,up,Rovalio & Abdul Hannan,Iraaday,22,2,71,,,,
20,down,Raiyan,Talwinder -Wishes(Remake) (feat. Twinkle Thareja),16,13,6,,,,
21,up,Mitraz,Akhiyaan,21,3,102,,,,
22,down,Ed Sheeran,Shape of You,18,8,230,94,2020-01-05,94,2020-01-05
23,up,Savi Kahlon,Apa Fer Milaange,23,7,13,,,,
24,up,Badshah,O’Sajna,25,24,2,,,,
25,down,Modern Talking,Cheri Cheri Lady,20,20,12,,,,
26,up,One Direction,Night Changes,26,6,174,,,,
27,up,OneRepublic,Counting Stars,30,18,230,,,,
28,down,Shiva Choudhary & Sapna Choudhary,Jale 2,27,22,13,,,,
29,up,Ariana Grande,7 rings,29,12,195,58,2019-10-06,51,2020-01-05
30,down,Benson Boone,Beautiful Things,28,21,8,,,,
31,up,Harry Styles,As It Was,32,2,105,,,,
32,down,Tate McRae,greedy,31,5,27,,,,
33,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),33,18,230,,,,
34,up,Passenger,Let Her Go,35,15,227,,,,
35,down,Ed Sheeran,Photograph,24,21,230,,,,
36,down,Maroon 5,Animals,34,18,225,,,,
37,up,The Kid LAROI & Justin Bieber,Stay,38,1,143,,,,
38,up,Lukas Graham,7 Years,39,36,25,,,,
39,up,Roop Bhullar & Wazir Patar,SEE MY HYPE,41,39,9,,,,
40,up,Miley Cyrus,Flowers,42,3,59,,,,
41,down,Taylor Swift,Love Story,37,20,135,,,,
42,up,Adele,Skyfall,43,28,22,,,,
43,up,Dua Lipa,Houdini,54,14,21,,,,
44,down,Jassa Dhillon & thiarajxtt,SPAIN,40,4,63,,,,
45,up,Arjan Dhillon,Worldwide,55,6,40,,,,
46,down,Justin Bieber,Intentions (feat. Quavo),44,1,217,35,2020-02-09,4,2020-04-05
47,down,Justin Bieber,Sorry,46,37,180,,,,
48,down,"BIR, Dhanju & thiarajxtt",Afterhours,45,16,25,,,,
49,up,OneRepublic,I Ain't Worried,51,7,97,,,,
50,up,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,50,3,35,,,,
51,up,Dua Lipa,Levitating,73,12,162,74,2020-04-05,74,2020-04-05
52,up,Taylor Swift,Anti-Hero,52,3,76,,,,
53,down,Sia,Unstoppable,48,5,139,81,2019-11-10,81,2019-11-10
54,down,Abdul Hannan & Rovalio,Bikhra,49,23,66,,,,
55,down,Taylor Swift,You Need To Calm Down,47,37,63,44,2019-10-06,44,2019-10-06
56,up,Mankirt Aulakh,Koka,56,27,20,,,,
57,up,Camila Cabello,Havana (feat. Young Thug),59,17,230,,,,
58,up,Navaan Sandhu,Drip Too Hard,65,58,3,,,,
59,down,Shawn Mendes,Treat You Better,57,29,214,,,,
60,up,Charlie Puth,Attention,62,14,230,,,,
61,up,"Yo Yo Honey Singh, Rony Ajnali & Gill Machhrai","Kalaastar (From ""Honey 3.0"")",91,1,21,,,,
62,up,Harry Styles,Watermelon Sugar,66,2,228,85,2019-11-17,2,2020-08-23
63,up,Arjan Dhillon,Jaan Vaariye,76,13,16,,,,
64,down,Selena Gomez & Marshmello,Wolves,61,46,219,,,,
65,down,Taylor Swift,Delicate,60,31,36,,,,
66,down,Maroon 5,Girls Like You (feat. Cardi B),64,29,83,,,,
67,-,Sam Smith & Kim Petras,Unholy,-,2,77,,,,
68,up,Christina Perri,A Thousand Years,68,48,198,,,,
69,up,Tyla,Water,92,45,24,,,,
70,up,Shawn Mendes & Camila Cabello,Señorita,71,2,230,1,2019-10-06,1,2019-10-06
71,up,Shubh,Her,80,2,70,,,,
72,up,Jordan Sandhu,About Me,75,41,30,,,,
73,up,Dua Lipa,Training Season,85,43,7,,,,
74,up,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,88,2,57,,,,
75,up,Dua Lipa,IDGAF,77,49,72,,,,
76,down,Ed Sheeran,Bad Habits,53,2,118,,,,
77,up,テイラー・スウィフト,Wildest Dreams,78,60,68,,,,
78,down,Shawn Mendes,There's Nothing Holdin' Me Back,74,43,129,,,,
79,down,Rihanna,Diamonds,72,19,5,,,,
80,up,Billie Eilish & Khalid,lovely,97,12,230,62,2020-02-02,62,2020-02-02
81,down,"benny blanco, Halsey & Khalid",Eastside,79,13,227,,,,
82,-,Hozier,Too Sweet,-,21,1,,,,
83,up,RAYE,Escapism. (feat. 070 Shake),94,10,52,,,,
84,-,Keane,Somewhere Only We Know,-,56,17,,,,
85,down,Arko,Aainda,83,15,58,,,,
86,-,Camila Cabello,I LUV IT (feat. Playboi Carti),-,47,1,,,,
87,up,Maroon 5,Sugar,99,44,184,,,,
88,down,Ariana Grande,"yes, and?",67,18,10,,,,
89,up,R Maan,System Pe System,95,6,51,,,,
90,-,Arjan Dhillon,Ilzaam,-,2,38,,,,
91,down,V,FRI(END)S,81,81,2,,,,
92,down,Ariana Grande & Justin Bieber,Stuck with U,86,1,52,95,2020-05-10,3,2020-05-17
93,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,56,97,,,,
94,-,Taylor Swift,Blank Space (Taylor's Version),-,28,9,,,,
95,-,Ace of Base,Happy Nation (Remastered),-,84,1,,,,
96,down,Rihanna,We Found Love (feat. Calvin Harris),89,28,34,,,,
97,-,Blue,One Love,-,9,2,,,,
98,down,Ed Sheeran,Beautiful People (feat. Khalid),70,5,185,13,2019-10-06,13,2019-10-06
99,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],96,21,229,,,,
100,-,Justin Bieber,Baby (feat. Ludacris),-,83,15,,,,
