Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,6,36,2019-10-06,2,2019-11-17
2,up,Shawn Mendes & Camila Cabello,Señorita,2,2,6,1,2019-10-06,1,2019-10-06
3,up,Trevor Daniel,Falling,4,1,3,61,2019-11-24,14,2020-01-05
4,down,Dua Lipa,Don't Start Now,3,3,6,19,2019-11-03,3,2020-01-05
5,up,Ed Sheeran & Justin Bieber,I Don't Care,7,5,6,31,2019-10-06,23,2019-11-17
6,up,Ed Sheeran,Beautiful People (feat. Khalid),8,5,6,13,2019-10-06,13,2019-10-06
7,up,blackbear,hot girl bummer,9,5,6,75,2019-10-06,24,2019-11-10
8,down,Maroon 5,Girls Like You (feat. Cardi B),6,5,6,,,,
9,down,Selena Gomez,Lose You to Love Me,5,3,6,53,2019-10-27,2,2019-11-03
10,up,Ed Sheeran,Shape of You,11,8,6,94,2020-01-05,94,2020-01-05
11,down,Ed Sheeran,Perfect,10,5,6,73,2019-10-06,58,2019-10-20
12,up,Ariana Grande,7 rings,16,12,6,58,2019-10-06,51,2020-01-05
13,up,"benny blanco, Halsey & Khalid",Eastside,14,13,6,,,,
14,down,SHAED & ZAYN,Trampoline,12,11,6,63,2019-10-06,63,2019-10-06
15,down,Harry Styles,Watermelon Sugar,13,2,4,85,2019-11-17,2,2020-08-23
16,up,Jonas Brothers,Sucker,19,16,6,32,2019-10-06,32,2019-10-06
17,up,Harry Styles,Adore You,83,11,2,24,2019-12-08,6,2020-04-19
18,down,Sia,Cheap Thrills,15,11,6,,,,
19,down,Charlie Puth,Attention,18,14,6,,,,
20,up,Ellie Goulding & Juice WRLD,Hate Me,40,20,6,69,2019-10-27,47,2019-12-15
21,up,Lauv,I Like Me Better,21,12,6,,,,
22,down,Camila Cabello,Havana (feat. Young Thug),20,17,6,,,,
23,up,Sam Smith & Normani,Dancing with a Stranger,26,23,6,51,2019-10-06,51,2019-10-06
24,up,Camila Cabello,My Oh My (feat. DaBaby),87,10,2,52,2019-12-15,22,2020-02-02
25,down,Selena Gomez,Look At Her Now,17,7,6,18,2019-10-27,8,2019-11-03
26,up,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),76,26,3,,,,
27,down,Katy Perry,Harleys in Hawaii,22,8,6,30,2019-10-20,30,2019-10-20
28,up,Camila Cabello,Living Proof,48,28,4,,,,
29,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),24,6,6,99,2020-01-12,49,2020-06-21
30,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),23,19,6,43,2019-10-13,39,2019-11-10
31,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),27,18,6,,,,
32,down,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,30,27,6,,,,
33,down,Sam Smith,How Do You Sleep?,25,21,6,8,2019-10-06,6,2019-10-13
34,up,Billie Eilish & Khalid,lovely,34,12,6,62,2020-02-02,62,2020-02-02
35,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],32,21,6,,,,
36,down,XXXTENTACION,changes,35,31,6,,,,
37,down,Kygo & Selena Gomez,It Ain't Me,31,29,6,,,,
38,up,Camila Cabello,Liar,45,27,6,23,2019-10-06,14,2019-10-27
39,down,Ed Sheeran,Photograph,33,21,6,,,,
40,down,Dua Lipa,New Rules,29,12,6,,,,
41,up,XXXTENTACION,Ex Bitch,92,41,2,,,,
42,up,Ariana Grande,"thank u, next",44,42,6,,,,
43,up,Harry Styles,Lights Up,78,29,6,19,2019-10-13,12,2019-10-20
44,up,XXXTENTACION,Moonlight,46,41,6,,,,
45,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],28,22,6,25,2019-10-27,23,2019-11-24
46,down,Jass Manak,Prada,37,36,6,,,,
47,down,Passenger,Let Her Go,36,15,6,,,,
48,down,Taylor Swift,You Need To Calm Down,43,37,6,44,2019-10-06,44,2019-10-06
49,down,Alec Benjamin,Let Me Down Slowly,41,17,6,,,,
50,down,James Arthur,Say You Won't Let Go,38,36,6,,,,
51,up,Camila Cabello,Shameless,91,51,4,,,,
52,up,Taylor Swift,Lover,53,6,6,38,2019-10-06,27,2019-11-03
53,down,Ritviz,Jeet,42,22,6,,,,
54,down,Ed Sheeran,Thinking Out Loud,39,36,6,,,,
55,down,Prateek Kuhad,Tune Kaha,54,25,6,,,,
56,up,XXXTENTACION,SAD!,62,56,6,,,,
57,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],49,32,6,,,,
58,down,Ant Saunders,Yellow Hearts,55,55,4,46,2019-11-10,46,2019-11-10
59,down,Selena Gomez & Marshmello,Wolves,50,46,6,,,,
60,up,Lauv & Troye Sivan,i'm so tired...,60,35,6,,,,
61,down,Selena Gomez,Back to You,47,41,6,,,,
62,down,Justin Bieber,Sorry,51,37,6,,,,
63,up,Ava Max,Sweet but Psycho,63,55,6,77,2019-10-06,77,2019-10-06
64,down,OneRepublic,Counting Stars,57,18,6,,,,
65,down,Shawn Mendes,Treat You Better,52,29,6,,,,
66,down,Marshmello & Anne-Marie,FRIENDS,59,50,6,,,,
67,down,Ed Sheeran & Travis Scott,Antisocial,58,38,6,,,,
68,down,Bruno Mars,Just the Way You Are,67,53,6,,,,
69,down,テイラー・スウィフト,Blank Space,64,15,6,,,,
70,up,Niall Horan,Put a Little Love On Me,95,70,2,50,2019-12-08,50,2019-12-08
71,down,Maroon 5,Sugar,66,44,6,,,,
72,down,Christina Perri,A Thousand Years,71,48,6,,,,
73,down,Maroon 5,Animals,65,18,6,,,,
74,up,Guri,Nira Ishq,81,74,6,,,,
75,down,Shawn Mendes,If I Can't Have You,70,64,6,63,2019-10-06,63,2019-10-06
76,up,Mabel,Don't Call Me Up,89,74,4,95,2019-10-13,95,2019-10-13
77,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),74,74,6,,,,
78,down,Gajendra Verma,Tera Ghata,75,63,6,,,,
79,-,Harry Styles,Falling,-,23,1,57,2019-12-15,39,2019-12-22
80,down,5 Seconds of Summer,Youngblood,73,67,6,,,,
81,down,Niall Horan,Nice to Meet Ya,56,37,6,28,2019-10-06,28,2019-10-06
82,-,Harry Styles,Golden,-,46,1,61,2019-12-22,39,2020-12-13
83,-,Harry Styles,Cherry,-,74,1,65,2019-12-22,65,2019-12-22
84,up,Kygo & Whitney Houston,Higher Love,85,41,6,22,2019-10-06,20,2019-10-13
85,down,Lauv,Feelings,79,43,6,,,,
86,-,Harry Styles,To Be So Lonely,-,86,1,90,2019-12-22,90,2019-12-22
87,-,Harry Styles,She,-,87,1,83,2019-12-22,83,2019-12-22
88,-,Harry Styles,"Sunflower, Vol. 6",-,88,1,,,,
89,up,Taylor Swift,Christmas Tree Farm,100,89,2,28,2019-12-08,28,2019-12-08
90,down,Noah Cyrus & Leon Bridges,July,88,69,3,,,,
91,down,Vilen,Ek Raat,72,37,6,,,,
92,down,Shawn Mendes,There's Nothing Holdin' Me Back,69,43,6,,,,
93,-,Harry Styles,Fine Line,-,93,1,,,,
94,-,Harry Styles,Canyon Moon,-,94,1,,,,
95,-,Camila Cabello,Should've Said It,-,95,1,,,,
96,-,Harry Styles,Treat People With Kindness,-,96,1,,,,
97,down,Bazzi,Mine,90,67,6,,,,
98,down,Jon Bellion,All Time Low,68,68,6,,,,
99,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),86,51,6,,,,
100,-,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth)",-,88,5,,,,
