Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,2,1,3,1,2021-01-17,1,2021-01-17
2,down,Justin Bieber,Anyone,1,1,4,5,2021-01-10,5,2021-01-10
3,up,Kaka,Libaas,3,2,8,60,2021-01-03,35,2021-02-07
4,up,Ariana Grande,positions,4,1,14,77,2020-10-25,1,2020-11-01
5,up,ZAYN,Tightrope,61,5,2,,,,
6,up,Inder Chahal,Guilty (feat. Karan Aujla),6,4,2,,,,
7,down,Maroon 5,Memories,5,1,64,36,2019-10-06,2,2019-11-17
8,down,Dua Lipa,Levitating (feat. DaBaby),7,2,17,93,2020-10-25,3,2021-05-16
9,down,Kaka,Keh Len De (feat. Sara Gurpal & Gurneet Dosanjh),8,5,11,,,,
10,up,ZAYN,Vibez,12,10,3,83,2021-01-17,83,2021-01-17
11,down,JONY,Love Your Voice,10,5,29,,,,
12,down,Shawn Mendes & Camila Cabello,Señorita,11,2,64,1,2019-10-06,1,2019-10-06
13,down,Shawn Mendes,Monster,9,1,10,92,2020-11-22,4,2020-11-29
14,down,Trevor Daniel,Falling,13,1,61,61,2019-11-24,14,2020-01-05
15,down,Harry Styles,Watermelon Sugar,14,2,62,85,2019-11-17,2,2020-08-23
16,up,Ed Sheeran,Perfect,18,5,64,73,2019-10-06,58,2019-10-20
17,down,Justin Bieber,Intentions (feat. Quavo),16,1,51,35,2020-02-09,4,2020-04-05
18,down,Billie Eilish & Khalid,lovely,17,12,64,62,2020-02-02,62,2020-02-02
19,down,Ariana Grande,34+35,15,6,13,64,2020-11-01,7,2020-12-13
20,up,Ed Sheeran,Shape of You,21,8,64,94,2020-01-05,94,2020-01-05
21,down,BTS,Dynamite,19,2,23,96,2020-08-23,2,2020-08-30
22,up,Khan Bhaini,Lamborghini (feat. Shipra Goyal),75,22,2,,,,
23,down,Ed Sheeran,Afterglow,20,4,5,18,2021-01-03,18,2021-01-03
24,down,Dua Lipa,Don't Start Now,23,3,64,19,2019-11-03,3,2020-01-05
25,down,Khan Bhaini,Sun Fer,22,10,9,,,,
26,down,Maroon 5,Girls Like You (feat. Cardi B),24,5,64,,,,
27,down,Sia,Cheap Thrills,26,11,64,,,,
28,down,Justin Bieber,Holy (feat. Chance the Rapper),25,1,19,83,2020-09-20,4,2020-09-27
29,up,King,Tu AakeDekhle,29,2,11,,,,
30,up,Lauv,I Like Me Better,30,12,64,,,,
31,up,ZAYN,Outside,74,31,2,,,,
32,down,Alec Benjamin,Let Me Down Slowly,27,17,64,,,,
33,down,Ed Sheeran & Justin Bieber,I Don't Care,28,5,64,31,2019-10-06,23,2019-11-17
34,up,Charlie Puth,Attention,35,14,64,,,,
35,down,"benny blanco, Halsey & Khalid",Eastside,34,13,64,,,,
36,down,Ed Sheeran,Beautiful People (feat. Khalid),31,5,64,13,2019-10-06,13,2019-10-06
37,up,Ember Island,Umbrella,71,19,3,,,,
38,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),32,1,33,36,2020-06-21,2,2020-08-09
39,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],33,21,64,,,,
40,down,Tate McRae,you broke me first,37,9,27,81,2020-08-23,15,2020-11-15
41,down,Becky G.,Shower,36,21,9,,,,
42,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],82,42,2,37,2021-01-24,37,2021-01-24
43,down,Jason Derulo,Take You Dancing,39,21,27,71,2020-08-23,16,2021-01-17
44,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),41,18,64,,,,
45,up,Sunanda Sharma,Pagal Nahi Hona (feat. Sonu Sood),94,45,2,,,,
46,down,Ariana Grande,7 rings,38,12,64,58,2019-10-06,51,2020-01-05
47,down,Taylor Swift,Love Story,42,20,20,,,,
48,down,Camila Cabello,Havana (feat. Young Thug),47,17,64,,,,
49,up,OneRepublic,Counting Stars,53,18,64,,,,
50,down,SHAED & ZAYN,Trampoline,43,11,64,63,2019-10-06,63,2019-10-06
51,down,Ed Sheeran,Photograph,44,21,64,,,,
52,down,Justin Bieber & benny blanco,Lonely,40,1,15,6,2020-10-25,6,2020-10-25
53,down,Justin Bieber,Yummy,46,1,56,86,2020-01-05,3,2020-01-12
54,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),50,6,64,99,2020-01-12,49,2020-06-21
55,down,Jvla,Such a Whore (Stellular Remix),49,16,25,,,,
56,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,88,56,2,,,,
57,down,Kaka,Temporary Pyar (feat. Adab Kharaud),52,4,5,,,,
58,down,Prateek Kuhad,Tune Kaha,48,25,64,,,,
59,down,Kygo & Selena Gomez,It Ain't Me,56,29,64,,,,
60,down,Harry Styles,Adore You,54,11,60,24,2019-12-08,6,2020-04-19
61,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),57,7,4,,,,
62,down,テイラー・スウィフト,Blank Space,60,15,63,,,,
63,down,Ariana Grande & Justin Bieber,Stuck with U,55,1,38,95,2020-05-10,3,2020-05-17
64,down,ROSALÍA & Travis Scott,TKN,58,1,35,96,2020-05-31,21,2020-06-07
65,up,Passenger,Let Her Go,69,15,64,,,,
66,up,ZAYN,When Love's Around (feat. Syd),79,66,2,,,,
67,up,James Arthur,Say You Won't Let Go,67,36,64,,,,
68,down,BTS,Life Goes On,62,4,10,3,2020-11-29,3,2020-11-29
69,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],68,32,64,,,,
70,down,Rauf & Faik,Это ли счастье?,66,40,9,,,,
71,down,Dua Lipa,New Rules,59,12,61,,,,
72,up,XXXTENTACION,changes,72,31,64,,,,
73,up,One Direction,Night Changes,84,6,8,,,,
74,up,Maroon 5,Animals,78,18,62,,,,
75,down,Selena Gomez & Marshmello,Wolves,70,46,64,,,,
76,-,Karan Aujla,Mexico,-,1,1,,,,
77,up,ZAYN,Better,80,15,7,63,2020-10-04,63,2020-10-04
78,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,78,1,99,2021-01-31,73,2021-03-07
79,up,ZAYN,Sweat,87,79,2,,,,
80,-,XXXTENTACION,Hope,-,29,1,,,,
81,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,46,5,94,2021-01-31,47,2021-03-07
82,down,Jonas Brothers,Sucker,77,16,64,32,2019-10-06,32,2019-10-06
83,down,blackbear,hot girl bummer,73,5,62,75,2019-10-06,24,2019-11-10
84,-,Sabrina Carpenter,Skin,-,27,1,32,2021-01-31,32,2021-01-31
85,up,ZAYN,Connexion,86,85,2,,,,
86,-,Ed Sheeran,Thinking Out Loud,-,36,63,,,,
87,up,ZAYN,Windowsill (feat. Devlin),89,87,2,,,,
88,up,Kamal Khaira,Bhabi,98,88,2,,,,
89,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,38,59,71,2020-02-09,71,2020-02-09
90,down,Maluma & The Weeknd,Hawái (Remix),65,6,12,29,2020-11-15,29,2020-11-15
91,up,Jeremy Zucker,comethru,100,40,34,,,,
92,down,ZAYN,Calamity,85,85,2,,,,
93,down,Shawn Mendes,Wonder,64,4,17,15,2020-10-11,15,2020-10-11
94,down,Miley Cyrus,Track Four,51,14,10,13,2020-11-29,13,2020-11-29
95,down,Shawn Mendes,Treat You Better,92,29,64,,,,
96,down,ZAYN,Unfuckwitable,95,95,2,,,,
97,up,ZAYN,River Road,97,97,2,,,,
98,-,Tate McRae,rubberband,-,94,1,,,,
99,-,Selena Gomez,Lose You to Love Me,-,3,59,53,2019-10-27,2,2019-11-03
100,-,Maroon 5,Sugar,-,44,61,,,,
