Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anuv Jain,Husn,1,1,10,,,,
2,up,Shubh,One Love,2,1,25,,,,
3,up,"Hasan Raheem, Umair & Talwiinder",Wishes,3,2,13,,,,
4,up,Karun & Lambo Drive,Maharani (feat. Arpit Bala & ReVo LEKHAK),4,4,16,,,,
5,up,Uraan,Tu Hai Kahan,5,2,15,,,,
6,up,AP Dhillon,Summer High,6,1,79,,,,
7,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,8,1,147,,,,
8,down,Savi Kahlon,Apa Fer Milaange,7,7,5,,,,
9,up,King,Tu AakeDekhle,11,2,168,,,,
10,down,Savi Kahlon,Apa Fer Milaange Live (Live),9,7,7,,,,
11,up,Ed Sheeran,Perfect,12,5,222,73,2019-10-06,58,2019-10-20
12,up,Rovalio & Abdul Hannan,Iraaday,13,2,63,,,,
13,up,Mitraz,Akhiyaan,18,3,94,,,,
14,up,Shae Gill & Ali Sethi,Pasoori,15,1,104,,,,
15,up,Taylor Swift,Lover,16,6,83,38,2019-10-06,27,2019-11-03
16,down,AUR,Tu hai kahan (feat. ZAYN),10,8,4,,,,
17,up,Taylor Swift,Cruel Summer,17,7,37,,,,
18,up,OneRepublic,Counting Stars,21,18,222,,,,
19,down,Tate McRae,greedy,14,5,19,,,,
20,down,Arko,Aainda,19,15,50,,,,
21,down,Ed Sheeran,Shape of You,20,8,222,94,2020-01-05,94,2020-01-05
22,up,Dua Lipa,Houdini,23,14,13,,,,
23,down,"BIR, Dhanju & thiarajxtt",Afterhours,22,16,17,,,,
24,up,One Direction,Night Changes,25,6,166,,,,
25,up,Passenger,Let Her Go,27,15,219,,,,
26,up,Maroon 5,Animals,30,18,217,,,,
27,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),29,18,222,,,,
28,up,Harry Styles,As It Was,31,2,97,,,,
29,up,Jassa Dhillon & thiarajxtt,SPAIN,38,4,55,,,,
30,down,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,26,3,27,,,,
31,up,Adele,Skyfall,34,20,14,,,,
32,up,Modern Talking,Cheri Cheri Lady,45,20,4,,,,
33,up,The Kid LAROI & Justin Bieber,Stay,33,1,135,,,,
34,up,Abdul Hannan & Rovalio,Bikhra,35,23,58,,,,
35,down,AUR,Shikayat,32,17,6,,,,
36,up,Shiva Choudhary & Sapna Choudhary,Jale 2,37,22,5,,,,
37,down,Ariana Grande,"yes, and?",28,18,4,,,,
38,down,Justin Bieber,Intentions (feat. Quavo),36,1,209,35,2020-02-09,4,2020-04-05
39,up,OneRepublic,I Ain't Worried,39,7,89,,,,
40,up,Ariana Grande,7 rings,41,12,187,58,2019-10-06,51,2020-01-05
41,up,Arjan Dhillon,Worldwide,44,6,32,,,,
42,down,Sia,Unstoppable,40,5,131,81,2019-11-10,81,2019-11-10
43,down,Taylor Swift,Love Story,42,20,127,,,,
44,up,Ed Sheeran,Photograph,46,21,222,,,,
45,down,Mankirt Aulakh,Koka,43,27,12,,,,
46,up,Taylor Swift,You Need To Calm Down,48,37,55,44,2019-10-06,44,2019-10-06
47,up,Charlie Puth,Attention,56,14,222,,,,
48,down,Jerry,Top Flame,47,10,18,,,,
49,up,Dua Lipa,IDGAF,53,49,64,,,,
50,up,Justin Bieber,Sorry,55,37,172,,,,
51,up,Camila Cabello,Havana (feat. Young Thug),52,17,222,,,,
52,down,Shubh,Her,51,2,62,,,,
53,up,"Sidhu Moose Wala, Sikander Kahlon & MXRCI",Watch Out,58,3,12,,,,
54,down,"Yo Yo Honey Singh, Rony Ajnali & Gill Machhrai","Kalaastar (From ""Honey 3.0"")",49,1,16,,,,
55,up,Taylor Swift,Anti-Hero,60,3,68,,,,
56,up,Keane,Somewhere Only We Know,83,56,10,,,,
57,up,Arjan Dhillon,Ilzaam,65,2,32,,,,
58,up,Christina Perri,A Thousand Years,64,48,190,,,,
59,up,Taylor Swift,Delicate,61,31,28,,,,
60,down,Tyla,Water,50,45,18,,,,
61,up,RAYE,Escapism. (feat. 070 Shake),72,10,44,,,,
62,down,Maroon 5,Girls Like You (feat. Cardi B),57,29,75,,,,
63,down,Harkirat sangha & Starboy X,Gucci Gabhru,54,32,13,,,,
64,down,Prateek Kuhad,Tune Kaha,59,25,176,,,,
65,up,Harry Styles,Watermelon Sugar,68,2,220,85,2019-11-17,2,2020-08-23
66,up,Lukas Graham,7 Years,80,36,17,,,,
67,up,Shawn Mendes,Treat You Better,87,29,206,,,,
68,up,"benny blanco, Halsey & Khalid",Eastside,78,13,219,,,,
69,down,Shawn Mendes & Camila Cabello,Señorita,62,2,222,1,2019-10-06,1,2019-10-06
70,down,Miley Cyrus,Flowers,66,3,51,,,,
71,down,Dua Lipa,Levitating,63,12,154,74,2020-04-05,74,2020-04-05
72,down,Shawn Mendes,There's Nothing Holdin' Me Back,71,43,121,,,,
73,up,テイラー・スウィフト,Wildest Dreams,74,60,60,,,,
74,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],69,21,222,,,,
75,up,Billie Eilish & Khalid,lovely,79,12,222,62,2020-02-02,62,2020-02-02
76,down,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,70,2,50,,,,
77,down,Dua Lipa,Don't Start Now,73,3,195,19,2019-11-03,3,2020-01-05
78,down,Selena Gomez & Marshmello,Wolves,67,46,211,,,,
79,up,Maroon 5,Sugar,82,44,178,,,,
80,up,JAI DHIR & Yoki,Stay,89,80,2,,,,
81,up,Jordan Sandhu,About Me,90,41,23,,,,
82,up,Justin Bieber,Love Yourself,88,54,93,,,,
83,up,Sam Smith & Kim Petras,Unholy,84,2,72,,,,
84,-,Roop Bhullar & Wazir Patar,SEE MY HYPE,-,39,1,,,,
85,-,Mitraz,Saajna,-,85,1,,,,
86,down,Arjan Dhillon & MXRCI,No Debts,77,17,6,,,,
87,down,Dua Lipa,New Rules,76,12,207,,,,
88,-,Anuv Jain,Alag Aasmaan (Acoustic),-,56,1,,,,
89,down,Hansraj Raghuwanshi,Jai Shree Ram,24,24,3,,,,
90,-,Navaan Sandhu & Rxtro,Do Me A Favour!,-,90,1,,,,
91,up,Sia,Cheap Thrills,94,11,164,,,,
92,down,テイラー・スウィフト,Blank Space,75,15,221,,,,
93,-,Darshan Raval,Tera Zikr,-,83,8,,,,
94,down,Jonita Gandhi,Love Like That (feat. Ali Sethi),81,52,3,,,,
95,-,Justin Bieber,Baby (feat. Ludacris),-,83,10,,,,
96,down,"Hustinder, Desi Crew & Ricky Khan",Tu Takkri,92,36,9,,,,
97,-,Mitraz,Muskurahat,-,73,2,,,,
98,down,Maroon 5,Payphone (feat. Wiz Khalifa),91,56,91,,,,
99,down,Katy Perry,Harleys in Hawaii,93,8,138,30,2019-10-20,30,2019-10-20
100,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),100,7,144,,,,
