Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trevor Daniel,Falling,1,1,32,61,2019-11-24,14,2020-01-05
2,up,Harry Styles,Watermelon Sugar,5,2,33,85,2019-11-17,2,2020-08-23
3,down,Maroon 5,Memories,2,1,35,36,2019-10-06,2,2019-11-17
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,1,4,36,2020-06-21,2,2020-08-09
5,down,Justin Bieber,Intentions (feat. Quavo),3,1,22,35,2020-02-09,4,2020-04-05
6,down,Shawn Mendes & Camila Cabello,Señorita,4,2,35,1,2019-10-06,1,2019-10-06
7,down,Dua Lipa,Don't Start Now,6,3,35,19,2019-11-03,3,2020-01-05
8,up,Ed Sheeran,Perfect,9,5,35,73,2019-10-06,58,2019-10-20
9,down,Ariana Grande & Justin Bieber,Stuck with U,7,1,9,95,2020-05-10,3,2020-05-17
10,down,Ed Sheeran,Shape of You,8,8,35,94,2020-01-05,94,2020-01-05
11,down,Maroon 5,Girls Like You (feat. Cardi B),10,5,35,,,,
12,up,BLACKPINK,How You Like That,77,12,2,3,2020-07-05,3,2020-07-05
13,up,Trevor Daniel & Selena Gomez,Past Life,74,10,2,,,,
14,up,ROSALÍA & Travis Scott,TKN,30,1,6,96,2020-05-31,21,2020-06-07
15,down,Justin Bieber,Yummy,13,1,27,86,2020-01-05,3,2020-01-12
16,down,Sia,Cheap Thrills,14,11,35,,,,
17,up,Lauv,I Like Me Better,17,12,35,,,,
18,up,Billie Eilish & Khalid,lovely,18,12,35,62,2020-02-02,62,2020-02-02
19,down,Ed Sheeran,Beautiful People (feat. Khalid),15,5,35,13,2019-10-06,13,2019-10-06
20,down,Surfaces,Sunday Best,16,13,18,96,2020-03-01,27,2020-04-26
21,down,Ed Sheeran & Justin Bieber,I Don't Care,19,5,35,31,2019-10-06,23,2019-11-17
22,down,Lady Gaga & Ariana Grande,Rain On Me,11,5,7,75,2020-05-24,1,2020-05-31
23,down,"benny blanco, Halsey & Khalid",Eastside,20,13,35,,,,
24,down,Charlie Puth,Attention,21,14,35,,,,
25,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),23,6,35,99,2020-01-12,49,2020-06-21
26,up,Lauv,Love Somebody,62,26,2,,,,
27,down,Dua Lipa,Break My Heart,22,7,15,97,2020-03-29,5,2020-06-28
28,down,Camila Cabello,Havana (feat. Young Thug),24,17,35,,,,
29,up,Prateek Kuhad,Tune Kaha,41,25,35,,,,
30,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],27,21,35,,,,
31,down,Harry Styles,Adore You,25,11,31,24,2019-12-08,6,2020-04-19
32,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),26,18,35,,,,
33,down,Alec Benjamin,Let Me Down Slowly,31,17,35,,,,
34,down,Ariana Grande,7 rings,29,12,35,58,2019-10-06,51,2020-01-05
35,down,Ed Sheeran,Photograph,33,21,35,,,,
36,down,Kygo & Selena Gomez,It Ain't Me,32,29,35,,,,
37,down,Ritviz,Thandi Hawa,36,6,13,,,,
38,up,Ritviz,Jeet,39,22,35,,,,
39,down,Jonas Brothers,Sucker,34,16,35,32,2019-10-06,32,2019-10-06
40,up,Charlie Puth,Girlfriend,79,40,2,,,,
41,down,Michele Morrone,Hard For Me,28,21,4,,,,
42,down,Passenger,Let Her Go,37,15,35,,,,
43,down,XXXTENTACION,changes,35,31,35,,,,
44,up,Selena Gomez,Lose You to Love Me,55,3,35,53,2019-10-27,2,2019-11-03
45,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],40,32,6,,,,
46,down,SHAED & ZAYN,Trampoline,38,11,35,63,2019-10-06,63,2019-10-06
47,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],42,32,35,,,,
48,down,James Arthur,Say You Won't Let Go,46,36,35,,,,
49,up,Prateek Kuhad,Pause,50,10,6,,,,
50,down,Ali Gatie,What If I Told You That I Love You,45,16,24,48,2020-02-02,48,2020-02-02
51,down,Sam Smith & Normani,Dancing with a Stranger,43,23,35,51,2019-10-06,51,2019-10-06
52,up,Ed Sheeran,Thinking Out Loud,53,36,35,,,,
53,down,Justin Bieber,Sorry,44,37,35,,,,
54,down,blackbear,hot girl bummer,47,5,35,75,2019-10-06,24,2019-11-10
55,down,Selena Gomez,Back to You,51,41,35,,,,
56,down,Selena Gomez & Marshmello,Wolves,54,46,35,,,,
57,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),56,38,31,71,2020-02-09,71,2020-02-09
58,down,Harry Styles,Falling,48,23,29,57,2019-12-15,39,2019-12-22
59,down,Alexander 23,IDK You Yet,52,52,10,,,,
60,down,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,58,27,35,,,,
61,down,OneRepublic,Counting Stars,59,18,35,,,,
62,up,Marshmello & Anne-Marie,FRIENDS,63,50,35,,,,
63,down,Christina Perri,A Thousand Years,61,48,34,,,,
64,down,XXXTENTACION,Moonlight,60,41,35,,,,
65,up,Shawn Mendes,Treat You Better,66,29,35,,,,
66,up,Vilen,Ek Raat,71,37,23,,,,
67,down,XXXTENTACION,SAD!,64,56,34,,,,
68,down,Bruno Mars,Just the Way You Are,67,53,35,,,,
69,up,Jeremy Zucker,comethru,75,40,8,,,,
70,-,"Lost Stories, Akanksha Bhandari & Zaeden",Noor,-,70,1,,,,
71,down,Maroon 5,Animals,65,18,33,,,,
72,down,テイラー・スウィフト,Blank Space,69,15,34,,,,
73,down,Lauv,Dishes,72,72,2,,,,
74,up,Ritviz,Barso,81,59,26,,,,
75,-,Ellie Goulding,Slow Grenade (feat. Lauv),-,75,1,,,,
76,up,5 Seconds of Summer,Youngblood,78,67,26,,,,
77,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),80,19,35,43,2019-10-13,39,2019-11-10
78,down,Camila Cabello,My Oh My (feat. DaBaby),76,10,31,52,2019-12-15,22,2020-02-02
79,down,Backstreet Boys,I Want It That Way,73,42,33,,,,
80,down,Dua Lipa,Physical,70,9,23,48,2020-02-02,15,2020-04-12
81,-,Khan Bhaini & Shipra Goyal,Nakhro,-,47,1,,,,
82,up,Maroon 5,Sugar,87,44,34,,,,
83,up,Lauv & Troye Sivan,i'm so tired...,88,35,35,,,,
84,down,Armaan Malik,next 2 me,68,29,4,,,,
85,down,Dua Lipa,New Rules,49,12,35,,,,
86,down,Sam Fischer,This City,57,57,12,,,,
87,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),90,51,29,,,,
88,down,Bazzi,Mine,86,67,28,,,,
89,down,Lauv,Miss Me (Demo),84,84,2,,,,
90,down,Lauv,Mine (You Can't Find Love in Mollywood),82,82,2,,,,
91,-,Zoe Wees,Control,-,91,1,98,2020-09-20,85,2021-01-03
92,up,Gracie Abrams,"I miss you, I’m sorry",93,80,6,,,,
93,down,Mabel,Don't Call Me Up,83,74,11,95,2019-10-13,95,2019-10-13
94,-,Rihanna,Work (feat. Drake),-,37,1,,,,
95,-,Sean Paul,Temperature,-,91,3,,,,
96,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,85,5,,,,
97,-,Adele,Someone Like You,-,75,16,,,,
98,down,Sharry Maan,Birthday Song,97,44,12,,,,
99,-,Ellie Goulding & Juice WRLD,Hate Me,-,20,33,69,2019-10-27,47,2019-12-15
100,-,Chord Overstreet,Hold On,-,100,1,,,,
