Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,1,1,48,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,1,36,,,,
3,up,King,Tu AakeDekhle,3,2,70,,,,
4,up,Shae Gill & Ali Sethi,Pasoori,4,1,5,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,5,30,,,,
6,up,Sia,Unstoppable,7,5,32,81,2019-11-10,81,2019-11-10
7,down,Ed Sheeran,Perfect,5,5,123,73,2019-10-06,58,2019-10-20
8,up,Ed Sheeran,Bad Habits,8,2,38,,,,
9,up,Gayle,abcdefu,9,4,16,,,,
10,up,Ed Sheeran,Shape of You,12,8,123,94,2020-01-05,94,2020-01-05
11,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),79,11,2,,,,
12,up,Lil Nas X,THATS WHAT I WANT,16,5,26,,,,
13,down,Ed Sheeran,Shivers,10,3,27,,,,
14,up,Dua Lipa,Levitating (feat. DaBaby),15,2,76,93,2020-10-25,3,2021-05-16
15,down,Ritviz & Nucleya,Baaraat,11,4,21,,,,
16,down,Elley Duhé,MIDDLE OF THE NIGHT,13,9,10,,,,
17,down,Katy Perry,Harleys in Hawaii,14,8,41,30,2019-10-20,30,2019-10-20
18,down,Harry Styles,Watermelon Sugar,17,2,121,85,2019-11-17,2,2020-08-23
19,down,One Direction,Night Changes,18,6,67,,,,
20,up,Shawn Mendes & Camila Cabello,Señorita,20,2,123,1,2019-10-06,1,2019-10-06
21,up,Justin Bieber,Ghost,23,19,23,62,2021-03-28,62,2021-03-28
22,down,Charlie Puth,Light Switch,21,4,8,,,,
23,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),22,1,52,56,2021-03-21,1,2021-03-28
24,down,Alec Benjamin,Let Me Down Slowly,19,17,123,,,,
25,down,Sia,Cheap Thrills,24,11,123,,,,
26,up,Dove Cameron,Boyfriend,31,26,3,,,,
27,up,Dua Lipa,Levitating,28,12,56,74,2020-04-05,74,2020-04-05
28,down,Maroon 5,Memories,27,1,123,36,2019-10-06,2,2019-11-17
29,up,Lil Nas X,MONTERO (Call Me By Your Name),32,2,51,3,2021-04-04,3,2021-04-04
30,down,Billie Eilish & Khalid,lovely,26,12,123,62,2020-02-02,62,2020-02-02
31,up,Adele,Easy On Me,33,2,22,,,,
32,up,Doja Cat,Woman,38,5,31,,,,
33,up,Charlie Puth,Attention,36,14,123,,,,
34,down,Armaan Malik,You,25,9,10,,,,
35,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),34,18,123,,,,
36,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],37,21,123,,,,
37,down,Justin Bieber,Intentions (feat. Quavo),35,1,110,35,2020-02-09,4,2020-04-05
38,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),30,7,63,,,,
39,up,Doja Cat,Get Into It (Yuh),90,11,27,,,,
40,up,Maroon 5,Girls Like You (feat. Cardi B),40,5,123,,,,
41,up,Harnoor,Parshawan,43,9,40,,,,
42,down,Tai Verdes,LAst dAy oN EaRTh,29,13,7,,,,
43,down,OneRepublic,Counting Stars,41,18,123,,,,
44,down,Ed Sheeran,Photograph,42,21,123,,,,
45,down,Dua Lipa,New Rules,39,12,119,,,,
46,up,XXXTENTACION,Hope,46,29,51,,,,
47,down,Karan Aujla,Mexico,45,3,42,,,,
48,up,Doja Cat,Kiss Me More (feat. SZA),55,6,49,9,2021-04-18,1,2021-05-16
49,down,Lauv,I Like Me Better,48,12,123,,,,
50,up,Dua Lipa,Don't Start Now,50,3,122,19,2019-11-03,3,2020-01-05
51,up,テイラー・スウィフト,Blank Space,52,15,122,,,,
52,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),47,42,4,,,,
53,up,Maroon 5,Animals,54,18,121,,,,
54,up,"benny blanco, Halsey & Khalid",Eastside,57,13,123,,,,
55,down,Tate McRae,she's all i wanna be,53,23,6,,,,
56,down,Jeremy Zucker,comethru,49,40,44,,,,
57,down,LSD,"Genius (feat. Sia, Diplo & Labrinth)",51,51,5,,,,
58,down,Ed Sheeran & Justin Bieber,I Don't Care,56,51,15,,,,
59,up,Conan Gray,Maniac,65,59,4,,,,
60,up,Doja Cat,Need To Know,64,5,35,,,,
61,down,JONY,Love Your Voice,58,5,88,,,,
62,down,AURORA,Runaway,59,2,51,26,2021-04-18,13,2021-04-25
63,down,Duncan Laurence,Arcade,61,21,55,88,2021-02-28,69,2021-03-14
64,down,Christina Perri,A Thousand Years,60,48,99,,,,
65,up,Ed Sheeran,Beautiful People (feat. Khalid),66,5,123,13,2019-10-06,13,2019-10-06
66,up,Doja Cat & The Weeknd,You Right,68,7,38,,,,
67,down,Camila Cabello,Havana (feat. Young Thug),62,17,123,,,,
68,up,Kygo & Selena Gomez,It Ain't Me,69,29,123,,,,
69,up,BTS,Dynamite,73,2,80,96,2020-08-23,2,2020-08-30
70,up,Witt Lowry,Into Your Arms (feat. Ava Max),70,16,46,,,,
71,up,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",71,65,2,,,,
72,down,Passenger,Let Her Go,67,15,123,,,,
73,down,Adele,Oh My God,63,8,17,,,,
74,up,Trevor Daniel,Falling,75,1,119,61,2019-11-24,14,2020-01-05
75,down,Prateek Kuhad,Tune Kaha,72,25,121,,,,
76,up,Ritviz & Nucleya,Roz,80,17,27,,,,
77,up,5 Seconds of Summer,COMPLETE MESS,93,77,2,,,,
78,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,23,1,,,,
79,up,Hasan Raheem,Aisay Kaisay (feat. Abdullah Kasumbi),82,16,4,,,,
80,-,The Chainsmokers,iPad,-,30,1,,,,
81,up,Olivia Rodrigo,good 4 u,85,5,44,,,,
82,down,Raghav,Teri Baaton,44,13,8,,,,
83,up,XXXTENTACION,changes,88,31,97,,,,
84,up,Selena Gomez & Marshmello,Wolves,100,46,119,,,,
85,down,Trinix Remix,Hits 2021 (feat. Trinix) [Mashup],84,84,2,,,,
86,-,RANJ & Clifr,UNO,-,86,1,,,,
87,-,Ariana Grande,7 rings,-,12,103,58,2019-10-06,51,2020-01-05
88,down,Shawn Mendes,Treat You Better,81,29,107,,,,
89,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,38,104,71,2020-02-09,71,2020-02-09
90,down,Kaka,Libaas,89,2,67,60,2021-01-03,35,2021-02-07
91,up,GAYLE,abc (The Wild Remix),91,91,2,,,,
92,up,Shawn Mendes,There's Nothing Holdin' Me Back,98,43,26,,,,
93,-,Dhruv Visvanath,Suffocation,-,93,2,,,,
94,-,Olivia Rodrigo,drivers license,-,1,58,1,2021-01-17,1,2021-01-17
95,-,Lost Stories & Kasyap Kanakapuri,Sun is Down,-,95,1,,,,
96,-,Ariana Grande,positions,-,1,69,77,2020-10-25,1,2020-11-01
97,-,The Script,Hall of Fame,-,62,14,,,,
98,-,Jon Bellion,All Time Low,-,68,19,,,,
99,down,XXXTENTACION,Moonlight,96,41,66,,,,
100,down,Mimi Webb,House On Fire,86,41,4,,,,
