Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shubh,One Love,1,1,14,,,,
2,up,Uraan,Tu Hai Kahan,2,2,4,,,,
3,-,"Sidhu Moose Wala, Sikander Kahlon & MXRCI",Watch Out,-,3,1,,,,
4,up,AP Dhillon,Summer High,5,1,68,,,,
5,down,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,4,3,16,,,,
6,down,"Yo Yo Honey Singh, Rony Ajnali & Gill Machhrai","Kalaastar (From ""Honey 3.0"")",3,1,5,,,,
7,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,7,1,136,,,,
8,down,Taylor Swift,Lover,6,6,72,38,2019-10-06,27,2019-11-03
9,up,Ed Sheeran,Perfect,9,5,211,73,2019-10-06,58,2019-10-20
10,down,Taylor Swift,Cruel Summer,8,7,26,,,,
11,up,Shae Gill & Ali Sethi,Pasoori,12,1,93,,,,
12,down,King,Tu AakeDekhle,11,2,157,,,,
13,up,Rovalio & Abdul Hannan,Iraaday,13,2,52,,,,
14,up,Jerry,Top Flame,14,10,7,,,,
15,down,Tate McRae,greedy,10,5,8,,,,
16,up,Dua Lipa,Houdini,87,14,2,,,,
17,down,Karun & Lambo Drive,Maharani (feat. Arpit Bala & ReVo LEKHAK),15,4,5,,,,
18,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],17,15,14,21,2019-11-17,21,2019-11-17
19,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],18,16,4,,,,
20,up,Ed Sheeran,Shape of You,20,8,211,94,2020-01-05,94,2020-01-05
21,down,Gulab Sidhu & Gaiphy,Jawani,19,19,5,,,,
22,up,Passenger,Let Her Go,35,15,208,,,,
23,down,Harry Styles,As It Was,21,2,86,,,,
24,down,One Direction,Night Changes,22,6,155,,,,
25,up,OneRepublic,Counting Stars,26,18,211,,,,
26,down,Mitraz,Akhiyaan,25,3,83,,,,
27,down,Arjan Dhillon,Flat,16,16,3,,,,
28,up,Maroon 5,Animals,29,18,206,,,,
29,up,"Hasan Raheem, Umair & Talwiinder",Wishes,68,2,2,,,,
30,up,Justin Bieber,Intentions (feat. Quavo),30,1,198,35,2020-02-09,4,2020-04-05
31,down,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,24,2,39,,,,
32,up,"BIR, Dhanju & thiarajxtt",Afterhours,46,16,6,,,,
33,-,Mankirt Aulakh,Koka,-,27,1,,,,
34,down,Arko,Aainda,33,15,39,,,,
35,down,The Kid LAROI & Justin Bieber,Stay,34,1,124,,,,
36,down,Jassa Dhillon & thiarajxtt,SPAIN,27,4,44,,,,
37,down,Taylor Swift,Love Story,32,20,116,,,,
38,down,Taylor Swift,Delicate,31,31,17,,,,
39,down,Camila Cabello,Havana (feat. Young Thug),36,17,211,,,,
40,up,Ariana Grande,7 rings,41,12,176,58,2019-10-06,51,2020-01-05
41,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),48,18,211,,,,
42,down,Taylor Swift,You Need To Calm Down,37,37,44,44,2019-10-06,44,2019-10-06
43,up,Arjan Dhillon,Worldwide,45,6,21,,,,
44,down,Taylor Swift,Style (Taylor's Version),23,23,4,,,,
45,down,Abdul Hannan & Rovalio,Bikhra,44,23,47,,,,
46,down,Taylor Swift,Anti-Hero,40,3,57,,,,
47,up,Harkirat sangha & Starboy X,Gucci Gabhru,93,32,2,,,,
48,up,Arjan Dhillon,Ilzaam,49,2,21,,,,
49,down,Sia,Unstoppable,43,5,120,81,2019-11-10,81,2019-11-10
50,up,Shubh,Her,51,2,51,,,,
51,down,Taylor Swift,Blank Space (Taylor's Version),28,28,4,,,,
52,-,"Yo Yo Honey Singh, Rony Ajnali & Gill Machhrai","Dheeth (From ""Honey 3.0"")",-,25,1,,,,
53,up,Jasleen Royal,"Kidre Jaawan (From ""Haraamkhor"")",56,17,13,,,,
54,down,Ed Sheeran,Photograph,50,21,211,,,,
55,down,テイラー・スウィフト,Blank Space,42,15,210,,,,
56,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",39,22,4,,,,
57,down,Charlie Puth,Attention,53,14,211,,,,
58,down,Shawn Mendes,Treat You Better,55,29,195,,,,
59,down,Jung Kook & Latto,Seven,38,13,17,,,,
60,down,Shawn Mendes,There's Nothing Holdin' Me Back,59,43,110,,,,
61,down,Harry Styles,Watermelon Sugar,58,2,209,85,2019-11-17,2,2020-08-23
62,up,OneRepublic,I Ain't Worried,64,7,78,,,,
63,down,R Maan,System Pe System,61,6,40,,,,
64,down,Navaan Sandhu & bebhumika,My Prime,57,7,13,,,,
65,down,Justin Bieber,Sorry,63,37,161,,,,
66,down,Zaeden & Lisa Mishra,Aa Mil,52,50,6,,,,
67,up,Dua Lipa,IDGAF,74,49,53,,,,
68,down,テイラー・スウィフト,Wildest Dreams,60,60,49,,,,
69,down,Tyla,Water,62,45,7,,,,
70,up,Dua Lipa,Levitating,95,12,143,74,2020-04-05,74,2020-04-05
71,up,Billie Eilish & Khalid,lovely,73,12,211,62,2020-02-02,62,2020-02-02
72,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],54,54,4,,,,
73,down,David Kushner,Daylight,70,29,28,,,,
74,up,Maroon 5,Girls Like You (feat. Cardi B),76,29,64,,,,
75,up,Justin Bieber,Love Yourself,75,54,82,,,,
76,up,Jordan Sandhu,About Me,91,41,12,,,,
77,up,Selena Gomez & Marshmello,Wolves,82,46,200,,,,
78,down,Katy Perry,Harleys in Hawaii,71,8,128,30,2019-10-20,30,2019-10-20
79,up,Post Malone,Chemical,79,10,32,,,,
80,up,Shawn Mendes & Camila Cabello,Señorita,83,2,211,1,2019-10-06,1,2019-10-06
81,down,"benny blanco, Halsey & Khalid",Eastside,65,13,210,,,,
82,down,Katy Perry,Roar,80,64,35,,,,
83,up,Christina Perri,A Thousand Years,88,48,179,,,,
84,up,Jass Manak,Prada,86,51,65,,,,
85,-,Adele,Skyfall,-,28,3,,,,
86,down,Navaan Sandhu,Unbothered,69,12,12,,,,
87,down,Olivia Rodrigo,vampire,67,13,21,,,,
88,-,Taylor Swift,Karma,-,18,16,,,,
89,down,Jung Kook,Standing Next to You,47,47,3,,,,
90,down,Ed Sheeran,Thinking Out Loud,81,36,148,,,,
91,down,Sam Smith & Kim Petras,Unholy,84,2,61,,,,
92,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],90,21,211,,,,
93,-,Dua Lipa,Don't Start Now,-,3,184,19,2019-11-03,3,2020-01-05
94,-,Dua Lipa,New Rules,-,12,200,,,,
95,down,テイラー・スウィフト,Style,78,30,34,,,,
96,down,Taylor Swift,Wildest Dreams (Taylor's Version),66,19,12,,,,
97,-,Maroon 5,Sugar,-,44,167,,,,
98,-,Karan Aujla,Mexico,-,3,80,,,,
99,down,Taylor Swift,Shake It Off (Taylor's Version),72,72,4,,,,
100,down,Taylor Swift,Look What You Made Me Do,85,85,2,,,,
