Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trevor Daniel,Falling,2,1,23,61,2019-11-24,14,2020-01-05
2,down,Justin Bieber,Intentions (feat. Quavo),1,1,13,35,2020-02-09,4,2020-04-05
3,up,Maroon 5,Memories,3,1,26,36,2019-10-06,2,2019-11-17
4,up,Dua Lipa,Don't Start Now,4,3,26,19,2019-11-03,3,2020-01-05
5,up,Shawn Mendes & Camila Cabello,Señorita,5,2,26,1,2019-10-06,1,2019-10-06
6,up,Ritviz,Thandi Hawa,6,6,4,,,,
7,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),8,6,26,99,2020-01-12,49,2020-06-21
8,down,Justin Bieber,Yummy,7,1,18,86,2020-01-05,3,2020-01-12
9,up,Ed Sheeran,Perfect,9,5,26,73,2019-10-06,58,2019-10-20
10,up,Ed Sheeran,Shape of You,10,8,26,94,2020-01-05,94,2020-01-05
11,up,Maroon 5,Girls Like You (feat. Cardi B),11,5,26,,,,
12,up,Billie Eilish & Khalid,lovely,12,12,26,62,2020-02-02,62,2020-02-02
13,up,Harry Styles,Adore You,13,11,22,24,2019-12-08,6,2020-04-19
14,up,Lauv,I Like Me Better,15,12,26,,,,
15,down,Ed Sheeran,Beautiful People (feat. Khalid),14,5,26,13,2019-10-06,13,2019-10-06
16,up,Dua Lipa,Break My Heart,16,7,6,97,2020-03-29,5,2020-06-28
17,up,Ed Sheeran & Justin Bieber,I Don't Care,17,5,26,31,2019-10-06,23,2019-11-17
18,up,"benny blanco, Halsey & Khalid",Eastside,21,13,26,,,,
19,up,Surfaces,Sunday Best,22,13,9,96,2020-03-01,27,2020-04-26
20,up,Sia,Cheap Thrills,20,11,26,,,,
21,down,Dua Lipa,Physical,19,9,14,48,2020-02-02,15,2020-04-12
22,up,Camila Cabello,Havana (feat. Young Thug),23,17,26,,,,
23,up,Charlie Puth,Attention,25,14,26,,,,
24,up,Harry Styles,Falling,24,23,20,57,2019-12-15,39,2019-12-22
25,down,Selena Gomez,Boyfriend,18,6,4,28,2020-04-12,23,2020-04-19
26,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),26,18,26,,,,
27,up,Ed Sheeran,Photograph,29,21,26,,,,
28,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],31,21,26,,,,
29,down,Ariana Grande,7 rings,27,12,26,58,2019-10-06,51,2020-01-05
30,down,Alec Benjamin,Let Me Down Slowly,28,17,26,,,,
31,up,Jonas Brothers,Sucker,32,16,26,32,2019-10-06,32,2019-10-06
32,up,SHAED & ZAYN,Trampoline,35,11,26,63,2019-10-06,63,2019-10-06
33,up,Kygo & Selena Gomez,It Ain't Me,36,29,26,,,,
34,up,XXXTENTACION,changes,40,31,26,,,,
35,down,Sam Smith,Track 11,34,34,3,37,2020-04-19,37,2020-04-19
36,down,Armaan Malik,Control,30,10,7,,,,
37,up,Ritviz,Jeet,38,22,26,,,,
38,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),39,38,22,71,2020-02-09,71,2020-02-09
39,down,Ali Gatie,What If I Told You That I Love You,33,16,15,48,2020-02-02,48,2020-02-02
40,down,Camila Cabello,My Oh My (feat. DaBaby),37,10,22,52,2019-12-15,22,2020-02-02
41,up,Sam Smith & Normani,Dancing with a Stranger,48,23,26,51,2019-10-06,51,2019-10-06
42,up,blackbear,hot girl bummer,46,5,26,75,2019-10-06,24,2019-11-10
43,down,Passenger,Let Her Go,41,15,26,,,,
44,up,James Arthur,Say You Won't Let Go,45,36,26,,,,
45,down,Prateek Kuhad,Tune Kaha,44,25,26,,,,
46,up,Ed Sheeran,Thinking Out Loud,51,36,26,,,,
47,up,Selena Gomez,Lose You to Love Me,47,3,26,53,2019-10-27,2,2019-11-03
48,down,Justin Bieber,Forever (feat. Post Malone & Clever),43,6,12,86,2020-02-16,24,2020-02-23
49,up,Dua Lipa,New Rules,53,12,26,,,,
50,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],52,32,26,,,,
51,down,Sharry Maan,Birthday Song,49,44,4,,,,
52,up,Justin Bieber,Sorry,54,37,26,,,,
53,down,Bazzi,Myself,42,42,5,,,,
54,up,Selena Gomez,Back to You,57,41,26,,,,
55,up,Shawn Mendes,Treat You Better,59,29,26,,,,
56,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),64,19,26,43,2019-10-13,39,2019-11-10
57,up,Selena Gomez & Marshmello,Wolves,58,46,26,,,,
58,up,OneRepublic,Counting Stars,60,18,26,,,,
59,up,5 Seconds of Summer,Old Me,65,25,10,,,,
60,up,Backstreet Boys,I Want It That Way,62,42,24,,,,
61,up,Marshmello & Anne-Marie,FRIENDS,66,50,26,,,,
62,up,Christina Perri,A Thousand Years,67,48,25,,,,
63,down,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,61,27,26,,,,
64,down,Jonas Brothers,What a Man Gotta Do,63,5,16,53,2020-01-19,21,2020-01-26
65,up,XXXTENTACION,Moonlight,69,41,26,,,,
66,up,Bruno Mars,Just the Way You Are,68,53,26,,,,
67,up,Bazzi,Mine,78,67,19,,,,
68,up,XXXTENTACION,SAD!,71,56,25,,,,
69,down,Bazzi,Young & Alive,56,31,9,,,,
70,up,テイラー・スウィフト,Blank Space,70,15,25,,,,
71,up,Sam Smith,How Do You Sleep?,72,21,26,8,2019-10-06,6,2019-10-13
72,up,Maroon 5,Sugar,75,44,25,,,,
73,up,Harry Styles,Watermelon Sugar,73,2,24,85,2019-11-17,2,2020-08-23
74,up,Maroon 5,Animals,74,18,24,,,,
75,up,Ellie Goulding & Juice WRLD,Hate Me,80,20,26,69,2019-10-27,47,2019-12-15
76,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),84,51,20,,,,
77,down,Britney Spears,Criminal,55,55,3,,,,
78,down,Lauv & Troye Sivan,i'm so tired...,77,35,26,,,,
79,up,Taylor Swift,Lover,81,6,23,38,2019-10-06,27,2019-11-03
80,up,Lauv,Mean It,99,33,21,96,2019-11-24,96,2019-11-24
81,-,Gracie Abrams,"I miss you, I’m sorry",-,80,1,,,,
82,down,Ritviz,Barso,76,59,17,,,,
83,up,Bazzi,I Got You,83,83,3,,,,
84,-,Mabel,Boyfriend,-,84,1,,,,
85,up,Adele,Someone Like You,88,75,9,,,,
86,up,Ava Max,Sweet but Psycho,100,55,18,77,2019-10-06,77,2019-10-06
87,down,Selena Gomez,Souvenir,50,27,4,71,2020-04-12,71,2020-04-12
88,-,Alexander 23,IDK You Yet,-,52,1,,,,
89,up,Taylor Swift,You Need To Calm Down,91,37,22,44,2019-10-06,44,2019-10-06
90,down,Lauv,Modern Loneliness,79,40,11,,,,
91,down,OneRepublic,Didn't I,87,37,8,95,2020-03-15,66,2020-03-22
92,down,5 Seconds of Summer,Youngblood,85,67,17,,,,
93,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,93,1,49,2020-05-03,49,2020-05-03
94,-,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),-,84,5,,,,
95,-,Coldplay,Viva La Vida,-,95,1,,,,
96,down,Demi Lovato,I Love Me,86,21,9,49,2020-03-08,45,2020-03-15
97,-,Niall Horan,No Judgement,-,57,9,,,,
98,down,PUBLIC,Make You Mine,82,76,3,,,,
99,down,Sasha Sloan,Dancing With Your Ghost,92,83,5,,,,
100,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,43,11,,,,
