Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,1,1,35,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,1,23,,,,
3,up,King,Tu AakeDekhle,3,2,57,,,,
4,up,Gayle,abcdefu,10,4,3,,,,
5,up,Ed Sheeran,Bad Habits,5,2,25,,,,
6,down,Adele,Easy On Me,4,2,9,,,,
7,up,Dua Lipa,Levitating (feat. DaBaby),8,2,63,93,2020-10-25,3,2021-05-16
8,down,Ed Sheeran,Shivers,7,3,14,,,,
9,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,1,39,56,2021-03-21,1,2021-03-28
10,down,Katy Perry,Harleys in Hawaii,9,8,28,30,2019-10-20,30,2019-10-20
11,up,Ed Sheeran,Perfect,13,5,110,73,2019-10-06,58,2019-10-20
12,up,Sia,Unstoppable,14,5,19,81,2019-11-10,81,2019-11-10
13,up,Harnoor,Parshawan,15,9,27,,,,
14,up,Harry Styles,Watermelon Sugar,16,2,108,85,2019-11-17,2,2020-08-23
15,up,Doja Cat,Woman,19,5,18,,,,
16,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),12,4,5,,,,
17,up,Lil Nas X,MONTERO (Call Me By Your Name),18,2,38,3,2021-04-04,3,2021-04-04
18,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],6,5,4,,,,
19,up,Ed Sheeran,Shape of You,20,8,110,94,2020-01-05,94,2020-01-05
20,up,Shawn Mendes & Camila Cabello,Señorita,21,2,110,1,2019-10-06,1,2019-10-06
21,up,Olivia Rodrigo,drivers license,47,1,46,1,2021-01-17,1,2021-01-17
22,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),23,7,50,,,,
23,up,Maroon 5,Memories,24,1,110,36,2019-10-06,2,2019-11-17
24,up,Shawn Mendes,It'll Be Okay,67,24,2,,,,
25,up,Sia,Cheap Thrills,26,11,110,,,,
26,up,Billie Eilish & Khalid,lovely,31,12,110,62,2020-02-02,62,2020-02-02
27,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,5,17,,,,
28,up,Dua Lipa,Levitating,29,12,43,74,2020-04-05,74,2020-04-05
29,down,Justin Bieber,Intentions (feat. Quavo),28,1,97,35,2020-02-09,4,2020-04-05
30,up,Alec Benjamin,Let Me Down Slowly,30,17,110,,,,
31,up,Doja Cat,Kiss Me More (feat. SZA),32,6,36,9,2021-04-18,1,2021-05-16
32,down,Doja Cat,Need To Know,27,5,22,,,,
33,down,Oliver Tree,Life Goes On,22,7,10,,,,
34,down,LISA,MONEY,33,17,12,,,,
35,up,Witt Lowry,Into Your Arms (feat. Ava Max),39,16,33,,,,
36,up,Olivia Rodrigo,good 4 u,43,5,31,,,,
37,down,Maroon 5,Girls Like You (feat. Cardi B),35,5,110,,,,
38,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],38,21,110,,,,
39,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),37,18,110,,,,
40,down,Jason Derulo,Take You Dancing,34,21,51,71,2020-08-23,16,2021-01-17
41,up,Ed Sheeran,Overpass Graffiti,44,9,7,,,,
42,up,One Direction,Night Changes,42,6,54,,,,
43,down,Lauv,I Like Me Better,41,12,110,,,,
44,down,Doja Cat & The Weeknd,You Right,40,7,25,,,,
45,down,Adele,Oh My God,17,8,4,,,,
46,up,Ariana Grande,positions,49,1,60,77,2020-10-25,1,2020-11-01
47,up,Dua Lipa,New Rules,48,12,106,,,,
48,down,Charlie Puth,Attention,46,14,110,,,,
49,down,Maroon 5,Animals,45,18,108,,,,
50,up,Karan Aujla,Mexico,88,3,29,,,,
51,up,JONY,Love Your Voice,52,5,75,,,,
52,down,Khan Bhaini,Rahiye Hasde,36,26,4,,,,
53,up,AURORA,Runaway,56,2,38,26,2021-04-18,13,2021-04-25
54,up,Ed Sheeran & Justin Bieber,I Don't Care,85,51,2,,,,
55,up,Adele,Rolling In the Deep,55,55,15,,,,
56,up,テイラー・スウィフト,Blank Space,58,15,109,,,,
57,up,XXXTENTACION,Hope,57,29,38,,,,
58,down,Grewal & Pathania Zehr Vibe,Distance Love,54,25,9,,,,
59,down,"benny blanco, Halsey & Khalid",Eastside,53,13,110,,,,
60,down,Lil Nas X,THATS WHAT I WANT,50,5,13,,,,
61,up,Ritviz & Nucleya,Roz,65,17,14,,,,
62,down,Trevor Daniel,Falling,60,1,106,61,2019-11-24,14,2020-01-05
63,down,OneRepublic,Counting Stars,59,18,110,,,,
64,down,Ed Sheeran,Beautiful People (feat. Khalid),61,5,110,13,2019-10-06,13,2019-10-06
65,down,R. City,Locked Away (feat. Adam Levine),51,46,6,,,,
66,down,Ed Sheeran,Photograph,62,21,110,,,,
67,up,Ranjit Bawa,Pehchan,92,67,2,,,,
68,up,Kaka,Libaas,69,2,54,60,2021-01-03,35,2021-02-07
69,up,Olivia Rodrigo,deja vu,99,6,31,17,2021-04-11,16,2021-04-18
70,up,Ritviz & Nucleya,Baaraat,97,4,8,,,,
71,down,Camila Cabello,Havana (feat. Young Thug),63,17,110,,,,
72,up,Passenger,Let Her Go,72,15,110,,,,
73,down,Dua Lipa,Don't Start Now,70,3,109,19,2019-11-03,3,2020-01-05
74,down,Duncan Laurence,Arcade,73,21,42,88,2021-02-28,69,2021-03-14
75,down,BTS,Butter,74,4,29,,,,
76,down,Kygo & Selena Gomez,It Ain't Me,75,29,110,,,,
77,down,Coldplay X BTS,My Universe,66,58,5,,,,
78,-,Olivia Rodrigo,traitor,-,13,26,,,,
79,down,BTS,Dynamite,64,2,67,96,2020-08-23,2,2020-08-30
80,down,Doja Cat,Get Into It (Yuh),71,11,18,,,,
81,down,Prateek Kuhad,Tune Kaha,76,25,108,,,,
82,down,"NEIKED, Mae Muller & Polo G",Better Days,78,56,6,,,,
83,up,Selena Gomez & Marshmello,Wolves,94,46,107,,,,
84,up,Christina Perri,A Thousand Years,100,48,88,,,,
85,down,Alexander Rybak,Fairytale,77,34,13,,,,
86,down,テイラー・スウィフト,Wildest Dreams,82,60,11,,,,
87,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],96,32,108,,,,
88,-,Shawn Mendes,Treat You Better,-,29,100,,,,
89,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,38,95,71,2020-02-09,71,2020-02-09
90,-,James Arthur,Say You Won't Let Go,-,36,102,,,,
91,down,Mankirt Aulakh,8 Raflaan (feat. Gurlez Akhtar),79,15,36,,,,
92,-,Taylor Swift,Love Story,-,20,56,,,,
93,-,When Chai Met Toast,Yellow Paper Daisy,-,41,8,,,,
94,down,Mickey Singh & Jonita Gandhi,Na Na,81,38,15,,,,
95,down,Maroon 5,Sugar,90,44,89,,,,
96,down,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],68,23,5,,,,
97,-,SHAED & ZAYN,Trampoline,-,11,106,63,2019-10-06,63,2019-10-06
98,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,43,16,,,,
99,-,Dhruv Visvanath,Fly,-,99,1,,,,
100,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,86,12,38,89,2021-04-04,78,2021-04-11
