Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shae Gill & Ali Sethi,Pasoori,1,1,21,,,,
2,up,Harry Styles,As It Was,2,2,14,,,,
3,up,Mitraz,Akhiyaan,3,3,11,,,,
4,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,4,1,64,,,,
5,up,Joji,Glimpse of Us,7,5,4,,,,
6,down,King,Tu AakeDekhle,5,2,86,,,,
7,down,One Direction,Night Changes,6,6,83,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,8,1,52,,,,
9,up,Charlie Puth & Jung Kook,Left and Right,68,9,2,,,,
10,down,Kate Bush,Running Up That Hill (A Deal With God),9,7,5,,,,
11,down,Ed Sheeran,Perfect,10,5,139,73,2019-10-06,58,2019-10-20
12,up,Sia,Unstoppable,13,5,48,81,2019-11-10,81,2019-11-10
13,up,Dua Lipa,New Rules,45,12,135,,,,
14,up,Beyoncé,BREAK MY SOUL,21,13,2,,,,
15,up,Ed Sheeran,Shape of You,18,8,139,94,2020-01-05,94,2020-01-05
16,down,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),12,9,5,,,,
17,down,Harry Styles,Watermelon Sugar,11,2,137,85,2019-11-17,2,2020-08-23
18,down,OneRepublic,I Ain't Worried,16,7,6,,,,
19,down,Elley Duhé,MIDDLE OF THE NIGHT,15,9,26,,,,
20,up,Justin Bieber,Intentions (feat. Quavo),41,1,126,35,2020-02-09,4,2020-04-05
21,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),29,18,139,,,,
22,down,Harry Styles,Late Night Talking,14,6,7,,,,
23,down,Hasan Raheem,Aisay Kaisay (feat. Abdullah Kasumbi),20,16,20,,,,
24,down,Dua Lipa,Levitating (feat. DaBaby),19,2,92,93,2020-10-25,3,2021-05-16
25,down,Alec Benjamin,Let Me Down Slowly,22,17,139,,,,
26,down,Lizzo,About Damn Time,23,16,10,,,,
27,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),32,1,68,56,2021-03-21,1,2021-03-28
28,down,Nicky Youre & Dazy,Sunroof,17,17,8,,,,
29,down,Ed Sheeran,Bad Habits,27,2,54,,,,
30,up,OneRepublic,Counting Stars,35,18,139,,,,
31,down,Dua Lipa,Levitating,28,12,72,74,2020-04-05,74,2020-04-05
32,down,Shawn Mendes & Camila Cabello,Señorita,24,2,139,1,2019-10-06,1,2019-10-06
33,down,Katy Perry,Harleys in Hawaii,26,8,57,30,2019-10-20,30,2019-10-20
34,up,Maroon 5,Memories,34,1,139,36,2019-10-06,2,2019-11-17
35,up,Maroon 5,Girls Like You (feat. Cardi B),44,5,139,,,,
36,up,Camila Cabello,Havana (feat. Young Thug),70,17,139,,,,
37,down,Billie Eilish & Khalid,lovely,36,12,139,62,2020-02-02,62,2020-02-02
38,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),37,5,46,,,,
39,up,Lil Nas X,THATS WHAT I WANT,48,5,42,,,,
40,up,Lil Nas X,MONTERO (Call Me By Your Name),52,2,67,3,2021-04-04,3,2021-04-04
41,-,Ariana Grande,positions,-,1,70,77,2020-10-25,1,2020-11-01
42,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),54,7,79,,,,
43,down,Harry Styles,Matilda,25,9,7,,,,
44,down,Charlie Puth,Attention,33,14,139,,,,
45,down,Ed Sheeran,Photograph,39,21,139,,,,
46,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],38,21,139,,,,
47,up,Shawn Mendes,Treat You Better,74,29,123,,,,
48,down,Ed Sheeran,Shivers,42,3,43,,,,
49,down,Ritviz & Nucleya,Baaraat,31,4,37,,,,
50,down,Duncan Laurence,Arcade,43,21,71,88,2021-02-28,69,2021-03-14
51,up,"Kaifi Khalil, Eva B & Wahab Bugti",Kana Yaari,94,37,2,,,,
52,up,Doja Cat,Woman,87,5,47,,,,
53,down,Harry Styles,Music For a Sushi Restaurant,30,10,7,,,,
54,down,"Badshah, J Balvin & Tainy",Voodoo,51,12,11,,,,
55,up,Doja Cat,Kiss Me More (feat. SZA),83,6,65,9,2021-04-18,1,2021-05-16
56,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,43,39,,,,
57,-,Ed Sheeran,Thinking Out Loud,-,36,77,,,,
58,down,Harnoor,Parshawan,57,9,56,,,,
59,up,"benny blanco, Halsey & Khalid",Eastside,69,13,139,,,,
60,up,Dua Lipa,Don't Start Now,77,3,138,19,2019-11-03,3,2020-01-05
61,-,One Direction,Story Of My Life,-,50,3,,,,
62,down,Harry Styles,Daylight,40,12,7,,,,
63,up,One Direction,What Makes You Beautiful,85,58,18,,,,
64,down,Lauv,I Like Me Better,55,12,139,,,,
65,-,Jass Manak,Prada,-,51,1,,,,
66,up,Ed Sheeran,Beautiful People (feat. Khalid),73,5,139,13,2019-10-06,13,2019-10-06
67,down,Christina Perri,A Thousand Years,59,48,115,,,,
68,-,Ariana Grande,7 rings,-,12,104,58,2019-10-06,51,2020-01-05
69,down,Maroon 5,Animals,62,18,137,,,,
70,-,Selena Gomez,Back to You,-,41,69,,,,
71,up,Justin Bieber,Ghost,96,19,35,62,2021-03-28,62,2021-03-28
72,down,テイラー・スウィフト,Blank Space,56,15,138,,,,
73,down,Gayle,abcdefu,64,4,32,,,,
74,up,Azaan Sami Khan,Ik Lamha,80,15,6,,,,
75,-,Maroon 5,Sugar,-,44,100,,,,
76,down,Trevor Daniel,Falling,49,1,135,61,2019-11-24,14,2020-01-05
77,down,Trinidad Cardona & Robinson,Love Me Back (Fayahh Beat),46,32,11,,,,
78,-,Maroon 5,Maps,-,40,4,,,,
79,down,Prateek Kuhad,Tune Kaha,75,25,137,,,,
80,down,Ed Sheeran & Justin Bieber,I Don't Care,65,51,31,,,,
81,-,Demi Lovato,Cool for the Summer,-,14,11,,,,
82,-,Justin Bieber,Sorry,-,37,89,,,,
83,up,Selena Gomez & Marshmello,Wolves,92,46,133,,,,
84,-,Selena Gomez,Good for You (feat. A$AP Rocky),-,84,1,,,,
85,down,dhruv,double take,66,43,13,,,,
86,down,Karan Aujla,Mexico,58,3,58,,,,
87,down,Ritviz & Nucleya,Roz,78,17,41,,,,
88,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,56,16,,,,
89,-,The Script,Hall of Fame,-,62,18,,,,
90,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),63,11,18,,,,
91,down,BTS,Run BTS,47,26,4,,,,
92,down,Charlie Puth,Light Switch,60,4,24,,,,
93,down,Nathan Evans,Wellerman,50,50,6,,,,
94,down,Sia,Cheap Thrills,88,11,139,,,,
95,down,Passenger,Let Her Go,71,15,139,,,,
96,down,Kygo & Selena Gomez,It Ain't Me,84,29,139,,,,
97,down,One Direction,Steal My Girl,72,54,18,,,,
98,down,BTS,Yet To Come,53,12,4,,,,
99,-,Adele,Easy On Me,-,2,35,,,,
100,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),90,38,116,71,2020-02-09,71,2020-02-09
