Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon,Summer High,1,1,47,,,,
2,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,2,1,115,,,,
3,up,Shae Gill & Ali Sethi,Pasoori,3,1,72,,,,
4,up,Rovalio & Abdul Hannan,Iraaday,5,2,31,,,,
5,down,King,Tu AakeDekhle,4,2,137,,,,
6,up,Jassa Dhillon & thiarajxtt,SPAIN,6,4,23,,,,
7,up,Ed Sheeran,Perfect,7,5,190,73,2019-10-06,58,2019-10-20
8,up,Harry Styles,As It Was,8,2,65,,,,
9,up,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,9,2,18,,,,
10,up,RAGHAV,Desperado (feat. TESHER),10,10,6,,,,
11,up,Shubh,Her,11,2,30,,,,
12,up,Miley Cyrus,Flowers,12,3,24,,,,
13,up,Jain,Makeba,52,5,2,,,,
14,up,One Direction,Night Changes,14,6,134,,,,
15,down,Ed Sheeran,Shape of You,13,8,190,94,2020-01-05,94,2020-01-05
16,up,Mitraz,Akhiyaan,16,3,62,,,,
17,up,OneRepublic,I Ain't Worried,19,7,57,,,,
18,down,The Kid LAROI & Justin Bieber,Stay,17,1,103,,,,
19,down,Sam Smith & Kim Petras,Unholy,18,2,40,,,,
20,up,Dua Lipa,New Rules,20,12,186,,,,
21,up,OneRepublic,Counting Stars,23,18,190,,,,
22,up,Sia,Unstoppable,22,5,99,81,2019-11-10,81,2019-11-10
23,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),21,18,190,,,,
24,up,Taylor Swift,Anti-Hero,26,3,36,,,,
25,up,Justin Bieber,Intentions (feat. Quavo),27,1,177,35,2020-02-09,4,2020-04-05
26,up,Camila Cabello,Havana (feat. Young Thug),30,17,190,,,,
27,up,テイラー・スウィフト,Blank Space,31,15,189,,,,
28,up,Harry Styles,Watermelon Sugar,34,2,188,85,2019-11-17,2,2020-08-23
29,down,Hustinder,Hasde Hi Rehne Aan,15,8,5,,,,
30,up,Maroon 5,Animals,33,18,185,,,,
31,down,R Maan,System Pe System,28,6,19,,,,
32,down,Abdul Hannan & Rovalio,Bikhra,29,23,26,,,,
33,up,Taylor Swift,Cruel Summer,56,7,5,,,,
34,down,Post Malone,Mourning,24,23,6,,,,
35,up,David Kushner,Daylight,35,29,7,,,,
36,up,Ariana Grande,7 rings,39,12,155,58,2019-10-06,51,2020-01-05
37,down,FIFTY FIFTY,Cupid (Twin Version),25,11,9,,,,
38,up,Dua Lipa,Levitating,41,12,123,74,2020-04-05,74,2020-04-05
39,down,King & Nick Jonas,Maan Meri Jaan (Afterlife),32,9,16,,,,
40,up,Taylor Swift,Lover,46,6,51,38,2019-10-06,27,2019-11-03
41,up,Post Malone,Chemical,44,10,11,,,,
42,up,Charlie Puth,Attention,45,14,190,,,,
43,up,Maroon 5,Girls Like You (feat. Cardi B),43,29,43,,,,
44,down,Mankirt Aulakh & Baani Sandhu,Lucky No. 7,38,37,4,,,,
45,down,"benny blanco, Halsey & Khalid",Eastside,42,13,189,,,,
46,down,"Jass Bajwa, Mandeep Maavi & Desi Crew",Sarpanchi,37,29,5,,,,
47,up,Taylor Swift,Love Story,50,20,95,,,,
48,up,Passenger,Let Her Go,57,15,187,,,,
49,up,テイラー・スウィフト,Style,54,30,13,,,,
50,down,Inderr,Thug Love,40,16,10,,,,
51,down,RAYE,Escapism. (feat. 070 Shake),49,10,28,,,,
52,up,Billie Eilish & Khalid,lovely,55,12,190,62,2020-02-02,62,2020-02-02
53,down,Shawn Mendes,Treat You Better,51,29,174,,,,
54,down,Shawn Mendes & Camila Cabello,Señorita,53,2,190,1,2019-10-06,1,2019-10-06
55,up,Alec Benjamin,Let Me Down Slowly,58,17,190,,,,
56,up,Arko,Aainda,60,15,18,,,,
57,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],61,21,190,,,,
58,up,Ed Sheeran,Photograph,65,21,190,,,,
59,up,Justin Bieber,Sorry,62,37,140,,,,
60,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,48,12,19,,,,
61,down,JVKE,Golden Hour,59,26,43,,,,
62,up,The Script,Hall of Fame,68,62,62,,,,
63,up,Kygo & Selena Gomez,It Ain't Me,69,29,190,,,,
64,up,Ed Sheeran,Bad Habits,64,2,105,,,,
65,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),70,7,130,,,,
66,up,Ed Sheeran,Thinking Out Loud,72,36,128,,,,
67,up,Shawn Mendes,There's Nothing Holdin' Me Back,73,43,90,,,,
68,down,Katy Perry,Harleys in Hawaii,67,8,108,30,2019-10-20,30,2019-10-20
69,up,Dua Lipa,Levitating (feat. DaBaby),76,2,143,93,2020-10-25,3,2021-05-16
70,up,Maroon 5,Sugar,77,44,151,,,,
71,up,Maroon 5,Payphone (feat. Wiz Khalifa),74,56,67,,,,
72,down,"Ninja, J.Hind & Deep Jandu",Death Row,63,12,8,,,,
73,up,テイラー・スウィフト,Wildest Dreams,87,60,30,,,,
74,up,Maroon 5,Memories,79,1,190,36,2019-10-06,2,2019-11-17
75,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,114,56,2021-03-21,1,2021-03-28
76,up,Selena Gomez & Marshmello,Wolves,82,46,184,,,,
77,up,Katy Perry,Roar,81,64,20,,,,
78,up,Jass Manak,Prada,91,51,47,,,,
79,up,Hasan Raheem,Aisay Kaisay (feat. Abdullah Kasumbi),88,16,67,,,,
80,up,Justin Bieber,Love Yourself,80,54,65,,,,
81,down,"Jass Bajwa, Mandeep Maavi & Star Boy X",Status,47,32,5,,,,
82,down,Arjan Dhillon,Night Out,71,8,13,,,,
83,up,Christina Perri,A Thousand Years,83,48,161,,,,
84,up,Rihanna,We Found Love (feat. Calvin Harris),84,28,23,,,,
85,down,Adele,Rolling In the Deep,78,55,42,,,,
86,-,Arjan Dhillon,Saroor - Intro,-,23,1,,,,
87,-,INSTASAMKA,Отключаю телефон (Slowed),-,12,1,,,,
88,up,Harnoor,Parshawan,99,9,103,,,,
89,up,Katy Perry,Dark Horse (feat. Juicy J),96,72,12,,,,
90,-,Ed Sheeran,Eyes Closed,-,23,12,,,,
91,up,Dua Lipa,Dance The Night,97,6,4,,,,
92,down,"Jass Bajwa, Mandeep Maavi & Preet Hundal",Blood Brothers,66,54,4,,,,
93,up,Navaan Sandhu,Hood Famous,98,18,17,,,,
94,down,Adele,Set Fire to the Rain,93,71,12,,,,
95,down,Rito Riba & Rajat Nagpal,Heer Ranjha,89,17,33,,,,
96,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,38,118,71,2020-02-09,71,2020-02-09
97,down,Backstreet Boys,I Want It That Way,95,42,93,,,,
98,-,Dua Lipa,IDGAF,-,49,32,,,,
99,-,Nicky Youre & Dazy,Sunroof,-,17,51,,,,
100,-,One Direction,What Makes You Beautiful,-,58,55,,,,
