Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,45,36,2019-10-06,2,2019-11-17
2,up,Harry Styles,Watermelon Sugar,2,2,43,85,2019-11-17,2,2020-08-23
3,up,ROSALÍA & Travis Scott,TKN,3,1,16,96,2020-05-31,21,2020-06-07
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,1,14,36,2020-06-21,2,2020-08-09
5,up,Trevor Daniel,Falling,5,1,42,61,2019-11-24,14,2020-01-05
6,up,BTS,Dynamite,6,2,4,96,2020-08-23,2,2020-08-30
7,up,Shawn Mendes & Camila Cabello,Señorita,7,2,45,1,2019-10-06,1,2019-10-06
8,up,Justin Bieber,Intentions (feat. Quavo),9,1,32,35,2020-02-09,4,2020-04-05
9,up,Ed Sheeran,Perfect,10,5,45,73,2019-10-06,58,2019-10-20
10,down,BLACKPINK & Selena Gomez,Ice Cream,8,8,3,100,2020-08-30,3,2020-09-06
11,up,Sia,Cheap Thrills,12,11,45,,,,
12,down,Maroon 5,Girls Like You (feat. Cardi B),11,5,45,,,,
13,up,Ed Sheeran,Shape of You,13,8,45,94,2020-01-05,94,2020-01-05
14,up,Billie Eilish & Khalid,lovely,14,12,45,62,2020-02-02,62,2020-02-02
15,up,Dua Lipa,Don't Start Now,15,3,45,19,2019-11-03,3,2020-01-05
16,up,Jvla,Such a Whore (Stellular Remix),28,16,6,,,,
17,down,Justin Bieber,Yummy,16,1,37,86,2020-01-05,3,2020-01-12
18,down,Lauv,I Like Me Better,17,12,45,,,,
19,down,Ed Sheeran,Beautiful People (feat. Khalid),18,5,45,13,2019-10-06,13,2019-10-06
20,up,Ed Sheeran & Justin Bieber,I Don't Care,21,5,45,31,2019-10-06,23,2019-11-17
21,down,Charlie Puth,Attention,20,14,45,,,,
22,up,Conan Gray,Heather,26,22,4,44,2020-08-23,15,2020-09-13
23,down,"benny blanco, Halsey & Khalid",Eastside,19,13,45,,,,
24,down,Maroon 5,Nobody's Love,22,6,8,79,2020-08-16,73,2020-08-23
25,down,Camila Cabello,Havana (feat. Young Thug),24,17,45,,,,
26,up,Zara Larsson,WOW,32,26,5,,,,
27,up,Alec Benjamin,Let Me Down Slowly,27,17,45,,,,
28,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),25,18,45,,,,
29,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],23,21,45,,,,
30,up,Tate McRae,you broke me first,30,9,8,81,2020-08-23,15,2020-11-15
31,up,"Kane Brown, Swae Lee, Khalid",Be Like That,38,29,7,66,2020-09-13,61,2020-09-20
32,down,Kygo & Selena Gomez,It Ain't Me,31,29,45,,,,
33,up,Ed Sheeran,Photograph,35,21,45,,,,
34,down,Ariana Grande & Justin Bieber,Stuck with U,33,1,19,95,2020-05-10,3,2020-05-17
35,down,Prateek Kuhad,Tune Kaha,29,25,45,,,,
36,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),34,6,45,99,2020-01-12,49,2020-06-21
37,down,Ritviz,Jeet,36,22,45,,,,
38,down,Ariana Grande,7 rings,37,12,45,58,2019-10-06,51,2020-01-05
39,up,Jonas Brothers,Sucker,41,16,45,32,2019-10-06,32,2019-10-06
40,up,Passenger,Let Her Go,40,15,45,,,,
41,up,Vilen,Ek Raat,43,37,33,,,,
42,up,Jason Derulo,Take You Dancing,52,21,8,71,2020-08-23,16,2021-01-17
43,up,SHAED & ZAYN,Trampoline,49,11,45,63,2019-10-06,63,2019-10-06
44,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,46,42,8,74,2020-04-19,18,2020-08-09
45,up,BLACKPINK,How You Like That,45,12,12,3,2020-07-05,3,2020-07-05
46,up,JONY,Love Your Voice,47,5,10,,,,
47,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],50,32,45,,,,
48,down,XXXTENTACION,changes,44,31,45,,,,
49,up,Sam Smith & Normani,Dancing with a Stranger,55,23,45,51,2019-10-06,51,2019-10-06
50,down,Harry Styles,Adore You,42,11,41,24,2019-12-08,6,2020-04-19
51,up,Selena Gomez & Marshmello,Wolves,57,46,45,,,,
52,down,Trevor Daniel & Selena Gomez,Past Life,39,10,12,,,,
53,down,Miley Cyrus,Midnight Sky,51,16,5,14,2020-08-23,12,2020-10-25
54,up,James Arthur,Say You Won't Let Go,56,36,45,,,,
55,down,Surfaces,Sunday Best,54,13,28,96,2020-03-01,27,2020-04-26
56,up,Ed Sheeran,Thinking Out Loud,58,36,45,,,,
57,up,Justin Bieber,Sorry,59,37,45,,,,
58,up,OneRepublic,Counting Stars,63,18,45,,,,
59,up,Mali,Absolute,88,59,4,,,,
60,up,Marshmello & Anne-Marie,FRIENDS,66,50,45,,,,
61,up,Selena Gomez,Back to You,62,41,45,,,,
62,down,Dua Lipa,Break My Heart,53,7,25,97,2020-03-29,5,2020-06-28
63,down,Ali Gatie,What If I Told You That I Love You,60,16,34,48,2020-02-02,48,2020-02-02
64,up,テイラー・スウィフト,Blank Space,69,15,44,,,,
65,down,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,61,27,45,,,,
66,down,Doja Cat,Boss Bitch,64,35,10,60,2020-03-22,23,2020-04-26
67,up,Christina Perri,A Thousand Years,70,48,44,,,,
68,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),67,38,41,71,2020-02-09,71,2020-02-09
69,down,Maroon 5,Animals,65,18,43,,,,
70,up,Shawn Mendes,Treat You Better,71,29,45,,,,
71,down,blackbear,hot girl bummer,68,5,45,75,2019-10-06,24,2019-11-10
72,down,Lady Gaga & Ariana Grande,Rain On Me,48,5,17,75,2020-05-24,1,2020-05-31
73,up,XXXTENTACION,Moonlight,74,41,45,,,,
74,-,Marshmello & Demi Lovato,OK Not To Be OK,-,13,1,86,2020-09-20,86,2020-09-20
75,up,Jeremy Zucker,comethru,75,40,18,,,,
76,down,Taylor Swift,Love Story,72,20,7,,,,
77,down,Maroon 5,Sugar,73,44,44,,,,
78,down,XXXTENTACION,SAD!,76,56,44,,,,
79,up,When Chai Met Toast,When We Feel Young,89,60,6,,,,
80,up,Selena Gomez,Lose You to Love Me,80,3,45,53,2019-10-27,2,2019-11-03
81,down,Harry Styles,Falling,79,23,39,57,2019-12-15,39,2019-12-22
82,down,Backstreet Boys,I Want It That Way,78,42,43,,,,
83,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),85,51,37,,,,
84,down,Ritviz,Thandi Hawa,77,6,23,,,,
85,down,Ellie Goulding & Juice WRLD,Hate Me,83,20,43,69,2019-10-27,47,2019-12-15
86,down,Maroon 5,Payphone (feat. Wiz Khalifa),82,56,4,,,,
87,down,BTS,Boy With Luv (feat. Halsey),86,77,7,100,2020-03-01,75,2020-08-30
88,up,Adele,Rolling In the Deep,95,55,8,,,,
89,down,Ritviz,Barso,84,59,36,,,,
90,down,Dua Lipa,New Rules,81,12,45,,,,
91,down,5 Seconds of Summer,Youngblood,87,67,34,,,,
92,up,Bruno Mars,Just the Way You Are,92,53,45,,,,
93,up,Jon Bellion,All Time Low,94,68,18,,,,
94,down,Bazzi,Mine,91,67,37,,,,
95,up,The Script,Hall of Fame,100,62,8,,,,
96,-,Adele,Someone Like You,-,75,22,,,,
97,-,Serena,Safari,-,70,3,,,,
98,-,PUBLIC,Make You Mine,-,76,8,,,,
99,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,85,9,,,,
100,-,Maroon 5,What Lovers Do (feat. SZA),-,89,1,,,,
