Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,20,,,,
2,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,2,1,32,,,,
3,up,King,Tu AakeDekhle,3,2,54,,,,
4,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),62,4,2,,,,
5,up,Adele,Easy On Me,6,2,6,,,,
6,down,Ed Sheeran,Shivers,4,3,11,,,,
7,down,Ed Sheeran,Bad Habits,5,2,22,,,,
8,up,Katy Perry,Harleys in Hawaii,8,8,25,30,2019-10-20,30,2019-10-20
9,down,Oliver Tree,Life Goes On,7,7,7,,,,
10,down,Harnoor,Parshawan,9,9,24,,,,
11,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,1,36,56,2021-03-21,1,2021-03-28
12,up,Taylor Swift,Red (Taylor's Version),64,12,2,,,,
13,down,Dua Lipa,Levitating (feat. DaBaby),12,2,60,93,2020-10-25,3,2021-05-16
14,down,Ed Sheeran,Perfect,13,5,107,73,2019-10-06,58,2019-10-20
15,down,Doja Cat,Woman,10,5,15,,,,
16,up,Sia,Unstoppable,16,5,16,81,2019-11-10,81,2019-11-10
17,up,Taylor Swift,All Too Well (Taylor's Version),68,17,2,,,,
18,down,Harry Styles,Watermelon Sugar,15,2,105,85,2019-11-17,2,2020-08-23
19,up,Ed Sheeran,Shape of You,19,8,107,94,2020-01-05,94,2020-01-05
20,down,Lil Nas X,MONTERO (Call Me By Your Name),14,2,35,3,2021-04-04,3,2021-04-04
21,down,LISA,MONEY,17,17,9,,,,
22,down,Shawn Mendes & Camila Cabello,Señorita,20,2,107,1,2019-10-06,1,2019-10-06
23,up,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],75,23,2,,,,
24,down,Doja Cat,Need To Know,21,5,19,,,,
25,down,Maroon 5,Memories,22,1,107,36,2019-10-06,2,2019-11-17
26,up,Dua Lipa,Levitating,27,12,40,74,2020-04-05,74,2020-04-05
27,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,5,1,,,,
28,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),23,7,47,,,,
29,up,Jason Derulo,Take You Dancing,31,21,48,71,2020-08-23,16,2021-01-17
30,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,5,14,,,,
31,down,Sia,Cheap Thrills,25,11,107,,,,
32,down,Alec Benjamin,Let Me Down Slowly,28,17,107,,,,
33,down,Billie Eilish & Khalid,lovely,26,12,107,62,2020-02-02,62,2020-02-02
34,down,Ed Sheeran,Overpass Graffiti,18,9,4,,,,
35,up,Taylor Swift,I Knew You Were Trouble (Taylor's Version),70,35,2,,,,
36,up,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],81,36,2,,,,
37,down,Justin Bieber,Intentions (feat. Quavo),33,1,94,35,2020-02-09,4,2020-04-05
38,down,Witt Lowry,Into Your Arms (feat. Ava Max),29,16,30,,,,
39,down,Lil Nas X,THATS WHAT I WANT,24,5,10,,,,
40,down,Grewal & Pathania Zehr Vibe,Distance Love,32,25,6,,,,
41,down,Doja Cat,Kiss Me More (feat. SZA),34,6,33,9,2021-04-18,1,2021-05-16
42,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),35,18,107,,,,
43,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],36,21,107,,,,
44,-,Swae Lee & Jhené Aiko,In the Dark,-,44,3,,,,
45,down,Maroon 5,Girls Like You (feat. Cardi B),37,5,107,,,,
46,up,Taylor Swift,State Of Grace (Taylor's Version),72,46,2,,,,
47,up,Taylor Swift,22 (Taylor's Version),73,47,2,,,,
48,down,Charlie Puth,Attention,38,14,107,,,,
49,down,Lauv,I Like Me Better,39,12,107,,,,
50,down,Alexander Rybak,Fairytale,45,34,10,,,,
51,down,Dua Lipa,New Rules,42,12,103,,,,
52,down,Mickey Singh & Jonita Gandhi,Na Na,43,38,12,,,,
53,down,R. City,Locked Away (feat. Adam Levine),46,46,3,,,,
54,down,Maroon 5,Animals,49,18,105,,,,
55,up,Doja Cat & The Weeknd,You Right,56,7,22,,,,
56,down,XXXTENTACION,Hope,54,29,35,,,,
57,down,One Direction,Night Changes,40,6,51,,,,
58,down,Ed Sheeran & Justin Bieber,I Don't Care,55,5,107,31,2019-10-06,23,2019-11-17
59,-,Khan Bhaini,Rahiye Hasde,-,26,1,,,,
60,up,テイラー・スウィフト,Blank Space,63,15,106,,,,
61,down,"benny blanco, Halsey & Khalid",Eastside,52,13,107,,,,
62,down,Ritviz & Nucleya,Roz,47,17,11,,,,
63,down,Ed Sheeran,Beautiful People (feat. Khalid),58,5,107,13,2019-10-06,13,2019-10-06
64,-,Adele,Oh My God,-,8,1,,,,
65,up,Coldplay X BTS,My Universe,71,58,2,,,,
66,down,AURORA,Runaway,51,2,35,26,2021-04-18,13,2021-04-25
67,-,Adele,Strangers By Nature,-,46,1,,,,
68,down,Shipra Goyal & Arjan Dhillon,Koke,41,35,6,,,,
69,down,Justin Bieber,Ghost,50,19,10,62,2021-03-28,62,2021-03-28
70,up,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),76,70,2,,,,
71,down,OneRepublic,Counting Stars,60,18,107,,,,
72,up,Ed Sheeran,Photograph,77,21,107,,,,
73,-,Adele,My Little Love,-,37,1,,,,
74,-,Adele,I Drink Wine,-,33,1,,,,
75,down,JONY,Love Your Voice,61,5,72,,,,
76,up,"NEIKED, Mae Muller & Polo G",Better Days,94,56,3,,,,
77,-,Adele,Can I Get It,-,55,1,,,,
78,up,Taylor Swift,Treacherous (Taylor's Version),79,78,2,,,,
79,-,Adele,To Be Loved,-,79,1,,,,
80,-,Adele,Cry Your Heart Out,-,79,1,,,,
81,down,Doja Cat,Get Into It (Yuh),48,11,15,,,,
82,-,Adele,Hold On,-,82,1,,,,
83,-,Adele,All Night Parking (with Erroll Garner) Interlude,-,83,1,,,,
84,-,Mankirt Aulakh,2 Raflaan (feat. Gurlej Akhtar),-,84,1,,,,
85,down,Kaka,Libaas,78,2,51,60,2021-01-03,35,2021-02-07
86,down,Olivia Rodrigo,good 4 u,53,5,28,,,,
87,down,Taylor Swift,I Almost Do (Taylor's Version),82,82,2,,,,
88,down,Ariana Grande,positions,65,1,57,77,2020-10-25,1,2020-11-01
89,up,Kygo & Selena Gomez,It Ain't Me,99,29,107,,,,
90,down,Taylor Swift,Everything Has Changed (Taylor's Version) [feat. Ed Sheeran],86,86,2,,,,
91,-,Adele,Woman Like Me,-,90,1,,,,
92,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),84,84,2,,,,
93,down,Taylor Swift,Stay Stay Stay (Taylor's Version),83,83,2,,,,
94,-,Adele,Love Is A Game,-,94,1,,,,
95,-,Tate McRae,feel like shit,-,95,1,,,,
96,down,Selena Gomez & The Scene,Who Says,66,56,4,,,,
97,up,Passenger,Let Her Go,97,15,107,,,,
98,down,Camila Cabello,Havana (feat. Young Thug),92,17,107,,,,
99,-,Marshmello & Demi Lovato,OK Not To Be OK,-,13,14,86,2020-09-20,86,2020-09-20
100,down,Taylor Swift,The Last Time (Taylor's Version) [feat. Gary Lightbody],85,85,2,,,,
