Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anuv Jain,Husn,1,1,17,,,,
2,up,Shubh,One Love,2,1,32,,,,
3,up,Diljit Dosanjh,Magic  Coke Studio Bharat (feat. thiarajxtt),4,1,7,,,,
4,down,"Hasan Raheem, Umair & Talwiinder",Wishes,3,2,20,,,,
5,up,Badshah & Sharvi Yadav,Daaku,8,5,5,,,,
6,down,"Aashir Wajahat, Nayel & Nehaal Naseem",Sadqay,5,4,6,,,,
7,down,AP Dhillon,Summer High,6,1,86,,,,
8,up,Ed Sheeran,Perfect,11,5,229,73,2019-10-06,58,2019-10-20
9,down,Karun & Lambo Drive,Maharani (feat. Arpit Bala & ReVo LEKHAK),7,4,23,,,,
10,-,Badshah,God Damn,-,3,1,,,,
11,down,Uraan,Tu Hai Kahan,9,2,22,,,,
12,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,10,1,154,,,,
13,up,Ariana Grande,we can't be friends (wait for your love),14,13,3,,,,
14,down,King,Tu AakeDekhle,12,2,175,,,,
15,up,Taylor Swift,Lover,15,6,90,38,2019-10-06,27,2019-11-03
16,down,Raiyan,Talwinder -Wishes(Remake) (feat. Twinkle Thareja),13,13,5,,,,
17,down,Taylor Swift,Cruel Summer,16,7,44,,,,
18,up,Ed Sheeran,Shape of You,19,8,229,94,2020-01-05,94,2020-01-05
19,down,Shae Gill & Ali Sethi,Pasoori,17,1,111,,,,
20,up,Modern Talking,Cheri Cheri Lady,22,20,11,,,,
21,down,Mitraz,Akhiyaan,18,3,101,,,,
22,down,Rovalio & Abdul Hannan,Iraaday,20,2,70,,,,
23,down,Savi Kahlon,Apa Fer Milaange,21,7,12,,,,
24,up,Ed Sheeran,Photograph,35,21,229,,,,
25,-,Badshah,O’Sajna,-,24,1,,,,
26,down,One Direction,Night Changes,23,6,173,,,,
27,down,Shiva Choudhary & Sapna Choudhary,Jale 2,24,22,12,,,,
28,up,Benson Boone,Beautiful Things,28,21,7,,,,
29,down,Ariana Grande,7 rings,26,12,194,58,2019-10-06,51,2020-01-05
30,down,OneRepublic,Counting Stars,27,18,229,,,,
31,down,Tate McRae,greedy,25,5,26,,,,
32,down,Harry Styles,As It Was,29,2,104,,,,
33,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),30,18,229,,,,
34,down,Maroon 5,Animals,32,18,224,,,,
35,down,Passenger,Let Her Go,33,15,226,,,,
36,-,Badshah,Soulmate,-,1,1,,,,
37,up,Taylor Swift,Love Story,37,20,134,,,,
38,down,The Kid LAROI & Justin Bieber,Stay,34,1,142,,,,
39,up,Lukas Graham,7 Years,41,36,24,,,,
40,down,Jassa Dhillon & thiarajxtt,SPAIN,39,4,62,,,,
41,up,Roop Bhullar & Wazir Patar,SEE MY HYPE,46,39,8,,,,
42,down,Miley Cyrus,Flowers,31,3,58,,,,
43,down,Adele,Skyfall,36,28,21,,,,
44,down,Justin Bieber,Intentions (feat. Quavo),38,1,216,35,2020-02-09,4,2020-04-05
45,down,"BIR, Dhanju & thiarajxtt",Afterhours,40,16,24,,,,
46,down,Justin Bieber,Sorry,42,37,179,,,,
47,down,Taylor Swift,You Need To Calm Down,45,37,62,44,2019-10-06,44,2019-10-06
48,up,Sia,Unstoppable,50,5,138,81,2019-11-10,81,2019-11-10
49,down,Abdul Hannan & Rovalio,Bikhra,48,23,65,,,,
50,down,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,47,3,34,,,,
51,down,OneRepublic,I Ain't Worried,44,7,96,,,,
52,up,Taylor Swift,Anti-Hero,54,3,75,,,,
53,up,Ed Sheeran,Bad Habits,67,2,117,,,,
54,down,Dua Lipa,Houdini,51,14,20,,,,
55,down,Arjan Dhillon,Worldwide,49,6,39,,,,
56,down,Mankirt Aulakh,Koka,52,27,19,,,,
57,up,Shawn Mendes,Treat You Better,57,29,213,,,,
58,up,Ed Sheeran,Thinking Out Loud,76,36,150,,,,
59,down,Camila Cabello,Havana (feat. Young Thug),56,17,229,,,,
60,down,Taylor Swift,Delicate,55,31,35,,,,
61,up,Selena Gomez & Marshmello,Wolves,65,46,218,,,,
62,down,Charlie Puth,Attention,53,14,229,,,,
63,-,Badshah,Surma,-,63,1,,,,
64,down,Maroon 5,Girls Like You (feat. Cardi B),63,29,82,,,,
65,up,Navaan Sandhu,Drip Too Hard,88,58,2,,,,
66,down,Harry Styles,Watermelon Sugar,61,2,227,85,2019-11-17,2,2020-08-23
67,down,Ariana Grande,"yes, and?",60,18,9,,,,
68,down,Christina Perri,A Thousand Years,64,48,197,,,,
