Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,8,1,2021-01-17,1,2021-01-17
2,up,Justin Bieber,Anyone,3,1,9,5,2021-01-10,5,2021-01-10
3,down,Kaka,Libaas,2,2,13,60,2021-01-03,35,2021-02-07
4,up,Kaka,Temporary Pyar (feat. Adab Kharaud),7,4,10,,,,
5,up,Karan Aujla,Mexico,5,1,6,,,,
6,down,Inder Chahal,Guilty (feat. Karan Aujla),4,4,7,,,,
7,down,Dua Lipa,Levitating (feat. DaBaby),6,2,22,93,2020-10-25,3,2021-05-16
8,up,Ariana Grande,positions,8,1,19,77,2020-10-25,1,2020-11-01
9,up,Arjan Dhillon,Gutt,79,9,2,,,,
10,down,Maroon 5,Memories,9,1,69,36,2019-10-06,2,2019-11-17
11,up,Ed Sheeran,Perfect,11,5,69,73,2019-10-06,58,2019-10-20
12,down,Kaka,Keh Len De (feat. Sara Gurpal & Gurneet Dosanjh),10,5,16,,,,
13,down,Shawn Mendes & Camila Cabello,Señorita,12,2,69,1,2019-10-06,1,2019-10-06
14,up,King,Tu AakeDekhle,16,2,16,,,,
15,down,Harry Styles,Watermelon Sugar,13,2,67,85,2019-11-17,2,2020-08-23
16,down,Trevor Daniel,Falling,15,1,66,61,2019-11-24,14,2020-01-05
17,up,JONY,Love Your Voice,17,5,34,,,,
18,up,BTS,Dynamite,20,2,28,96,2020-08-23,2,2020-08-30
19,down,ZAYN,Tightrope,14,5,7,,,,
20,down,Ed Sheeran,Shape of You,18,8,69,94,2020-01-05,94,2020-01-05
21,up,Billie Eilish & Khalid,lovely,21,12,69,62,2020-02-02,62,2020-02-02
22,down,Justin Bieber,Intentions (feat. Quavo),19,1,56,35,2020-02-09,4,2020-04-05
23,down,Lauv,I Like Me Better,22,12,69,,,,
24,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,24,1,,,,
25,up,Maroon 5,Girls Like You (feat. Cardi B),27,5,69,,,,
26,down,Sia,Cheap Thrills,23,11,69,,,,
27,down,Ember Island,Umbrella,24,19,8,,,,
28,up,Dua Lipa,Don't Start Now,28,3,69,19,2019-11-03,3,2020-01-05
29,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],31,21,69,,,,
30,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,30,3,,,,
31,up,"benny blanco, Halsey & Khalid",Eastside,33,13,69,,,,
32,down,Khan Bhaini,Sun Fer,30,10,14,,,,
33,down,Shawn Mendes,Monster,25,1,15,92,2020-11-22,4,2020-11-29
34,up,Ed Sheeran & Justin Bieber,I Don't Care,36,5,69,31,2019-10-06,23,2019-11-17
35,down,Charlie Puth,Attention,34,14,69,,,,
36,down,Alec Benjamin,Let Me Down Slowly,32,17,69,,,,
37,down,Ed Sheeran,Beautiful People (feat. Khalid),35,5,69,13,2019-10-06,13,2019-10-06
38,down,Dua Lipa,We're Good,26,26,3,25,2021-02-21,11,2021-04-25
39,down,Ariana Grande,34+35,29,6,18,64,2020-11-01,7,2020-12-13
40,up,Jason Derulo,Take You Dancing,44,21,32,71,2020-08-23,16,2021-01-17
41,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),46,7,9,,,,
42,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),38,18,69,,,,
43,down,Tate McRae,you broke me first,37,9,32,81,2020-08-23,15,2020-11-15
44,-,Arjan Dhillon,Likhari,-,28,1,,,,
45,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),41,1,38,36,2020-06-21,2,2020-08-09
46,up,Duncan Laurence,Arcade,88,21,2,88,2021-02-28,69,2021-03-14
47,up,Justin Bieber & benny blanco,Lonely,54,1,20,6,2020-10-25,6,2020-10-25
48,down,Camila Cabello,Havana (feat. Young Thug),45,17,69,,,,
49,down,Ed Sheeran,Afterglow,40,4,10,18,2021-01-03,18,2021-01-03
50,up,Ariana Grande,test drive,90,50,2,49,2021-02-28,49,2021-02-28
51,down,Ed Sheeran,Photograph,43,21,69,,,,
52,down,Justin Bieber,Holy (feat. Chance the Rapper),39,1,24,83,2020-09-20,4,2020-09-27
53,down,SHAED & ZAYN,Trampoline,48,11,69,63,2019-10-06,63,2019-10-06
54,down,Khan Bhaini,Lamborghini (feat. Shipra Goyal),42,22,7,,,,
55,up,OneRepublic,Counting Stars,56,18,69,,,,
56,down,Taylor Swift,Love Story,47,20,25,,,,
57,down,Prateek Kuhad,Tune Kaha,51,25,69,,,,
58,up,One Direction,Night Changes,60,6,13,,,,
59,down,Kygo & Selena Gomez,It Ain't Me,55,29,69,,,,
60,up,テイラー・スウィフト,Blank Space,61,15,68,,,,
61,down,Ariana Grande,7 rings,52,12,69,58,2019-10-06,51,2020-01-05
62,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),57,6,69,99,2020-01-12,49,2020-06-21
63,down,Becky G.,Shower,59,21,14,,,,
64,up,Harry Styles,Adore You,68,11,65,24,2019-12-08,6,2020-04-19
65,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,53,46,10,94,2021-01-31,47,2021-03-07
66,down,James Arthur,Say You Won't Let Go,62,36,69,,,,
67,down,Passenger,Let Her Go,64,15,69,,,,
68,down,Maroon 5,Animals,65,18,67,,,,
69,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],69,32,69,,,,
70,up,BTS,Life Goes On,70,4,15,3,2020-11-29,3,2020-11-29
71,down,Justin Bieber,Yummy,63,1,61,86,2020-01-05,3,2020-01-12
72,up,Ariana Grande & Justin Bieber,Stuck with U,72,1,43,95,2020-05-10,3,2020-05-17
73,down,XXXTENTACION,changes,67,31,69,,,,
74,down,Jvla,Such a Whore (Stellular Remix),71,16,30,,,,
75,down,Selena Gomez & Marshmello,Wolves,74,46,69,,,,
76,down,Shawn Mendes,Treat You Better,73,29,69,,,,
77,up,Ed Sheeran,Thinking Out Loud,80,36,68,,,,
78,down,Jonas Brothers,Sucker,76,16,69,32,2019-10-06,32,2019-10-06
79,down,Christina Perri,A Thousand Years,66,48,67,,,,
80,down,Justin Bieber,Sorry,75,37,66,,,,
81,down,Sabrina Carpenter,Skin,50,27,6,32,2021-01-31,32,2021-01-31
82,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],58,42,7,37,2021-01-24,37,2021-01-24
83,down,PUBLIC,Make You Mine,81,76,24,,,,
84,-,Dua Lipa,New Rules,-,12,65,,,,
85,down,ZAYN,Vibez,49,10,8,83,2021-01-17,83,2021-01-17
86,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,86,1,,,,
87,-,Karan Aujla,Ishq,-,87,1,,,,
88,up,Alessia Cara,Scars to Your Beautiful,98,41,6,,,,
89,down,Sam Smith & Normani,Dancing with a Stranger,86,23,65,51,2019-10-06,51,2019-10-06
90,down,ROSALÍA & Travis Scott,TKN,77,1,40,96,2020-05-31,21,2020-06-07
91,up,Maroon 5,Sugar,96,44,65,,,,
92,-,Nick Jonas,Spaceman,-,68,1,,,,
93,-,Arjan Dhillon,Jutti,-,72,1,,,,
94,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),78,38,64,71,2020-02-09,71,2020-02-09
95,down,Selena Gomez,Back to You,89,41,67,,,,
96,up,Conan Gray,Overdrive,100,96,2,,,,
97,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),97,51,54,,,,
98,-,Dua Lipa,Physical,-,9,30,48,2020-02-02,15,2020-04-12
99,down,Backstreet Boys,I Want It That Way,92,42,61,,,,
100,down,Vilen,Ek Raat,82,67,13,,,,
