Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anuv Jain,Husn,1,1,8,,,,
2,up,Shubh,One Love,2,1,23,,,,
3,up,"Hasan Raheem, Umair & Talwiinder",Wishes,3,2,11,,,,
4,up,Uraan,Tu Hai Kahan,4,2,13,,,,
5,up,Karun & Lambo Drive,Maharani (feat. Arpit Bala & ReVo LEKHAK),5,4,14,,,,
6,up,AP Dhillon,Summer High,6,1,77,,,,
7,up,Savi Kahlon,Apa Fer Milaange Live (Live),7,7,5,,,,
8,up,AUR,Tu hai kahan (feat. ZAYN),79,8,2,,,,
9,up,Savi Kahlon,Apa Fer Milaange,15,7,3,,,,
10,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,8,1,145,,,,
11,down,Ed Sheeran,Perfect,9,5,220,73,2019-10-06,58,2019-10-20
12,down,King,Tu AakeDekhle,10,2,166,,,,
13,down,Rovalio & Abdul Hannan,Iraaday,12,2,61,,,,
14,down,Shae Gill & Ali Sethi,Pasoori,13,1,102,,,,
15,down,Taylor Swift,Cruel Summer,11,7,35,,,,
16,down,Taylor Swift,Lover,14,6,81,38,2019-10-06,27,2019-11-03
17,down,Tate McRae,greedy,16,5,17,,,,
18,up,Ariana Grande,"yes, and?",84,18,2,,,,
19,up,Arko,Aainda,25,15,48,,,,
20,down,"BIR, Dhanju & thiarajxtt",Afterhours,19,16,15,,,,
21,down,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,18,3,25,,,,
22,up,OneRepublic,Counting Stars,22,18,220,,,,
23,up,Ed Sheeran,Shape of You,23,8,220,94,2020-01-05,94,2020-01-05
24,down,Mitraz,Akhiyaan,21,3,92,,,,
25,down,AUR,Shikayat,17,17,4,,,,
26,down,Passenger,Let Her Go,20,15,217,,,,
27,up,One Direction,Night Changes,27,6,164,,,,
28,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),28,18,220,,,,
29,down,Dua Lipa,Houdini,24,14,11,,,,
30,down,Harry Styles,As It Was,26,2,95,,,,
31,down,Maroon 5,Animals,29,18,215,,,,
32,up,Adele,Skyfall,33,25,12,,,,
33,down,The Kid LAROI & Justin Bieber,Stay,31,1,133,,,,
34,down,Justin Bieber,Intentions (feat. Quavo),32,1,207,35,2020-02-09,4,2020-04-05
35,up,Ariana Grande,7 rings,36,12,185,58,2019-10-06,51,2020-01-05
36,down,Jerry,Top Flame,34,10,16,,,,
37,up,Abdul Hannan & Rovalio,Bikhra,44,23,56,,,,
38,up,Mankirt Aulakh,Koka,38,27,10,,,,
39,down,"Yo Yo Honey Singh, Rony Ajnali & Gill Machhrai","Kalaastar (From ""Honey 3.0"")",35,1,14,,,,
40,down,Harkirat sangha & Starboy X,Gucci Gabhru,37,32,11,,,,
41,up,Sia,Unstoppable,46,5,129,81,2019-11-10,81,2019-11-10
42,up,Taylor Swift,Love Story,47,20,125,,,,
43,down,Camila Cabello,Havana (feat. Young Thug),40,17,220,,,,
44,up,Shiva Choudhary & Sapna Choudhary,Jale 2,68,22,3,,,,
45,down,Arjan Dhillon,Worldwide,30,6,30,,,,
46,down,Jassa Dhillon & thiarajxtt,SPAIN,39,4,53,,,,
47,down,OneRepublic,I Ain't Worried,42,7,87,,,,
48,up,Shubh,Her,48,2,60,,,,
49,up,Justin Bieber,Sorry,49,37,170,,,,
50,up,Charlie Puth,Attention,53,14,220,,,,
51,down,"Sidhu Moose Wala, Sikander Kahlon & MXRCI",Watch Out,43,3,10,,,,
52,-,Jonita Gandhi,Love Like That (feat. Ali Sethi),-,52,1,,,,
53,up,Ed Sheeran,Photograph,55,21,220,,,,
54,up,Taylor Swift,You Need To Calm Down,54,37,53,44,2019-10-06,44,2019-10-06
55,up,Maroon 5,Girls Like You (feat. Cardi B),62,29,73,,,,
56,down,Arjan Dhillon & MXRCI,No Debts,41,17,4,,,,
57,down,Tyla,Water,45,45,16,,,,
58,down,Shawn Mendes,Treat You Better,52,29,204,,,,
59,down,Taylor Swift,Delicate,57,31,26,,,,
60,up,Dua Lipa,IDGAF,66,49,62,,,,
61,down,Taylor Swift,Anti-Hero,50,3,66,,,,
62,down,Prateek Kuhad,Tune Kaha,56,25,174,,,,
63,down,Miley Cyrus,Flowers,51,3,49,,,,
64,down,Shawn Mendes,There's Nothing Holdin' Me Back,59,43,119,,,,
65,down,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,61,2,48,,,,
66,down,Harry Styles,Watermelon Sugar,63,2,218,85,2019-11-17,2,2020-08-23
67,up,Modern Talking,Cheri Cheri Lady,94,20,2,,,,
68,down,Justin Bieber,Love Yourself,64,54,91,,,,
69,down,Dua Lipa,Levitating,58,12,152,74,2020-04-05,74,2020-04-05
70,up,Arjan Dhillon,Ilzaam,77,2,30,,,,
71,down,Shawn Mendes & Camila Cabello,Señorita,67,2,220,1,2019-10-06,1,2019-10-06
72,down,Christina Perri,A Thousand Years,65,48,188,,,,
73,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],73,21,220,,,,
74,down,RAYE,Escapism. (feat. 070 Shake),60,10,42,,,,
75,down,Lukas Graham,7 Years,69,36,15,,,,
76,up,Selena Gomez & Marshmello,Wolves,83,46,209,,,,
77,up,Maroon 5,Payphone (feat. Wiz Khalifa),97,56,89,,,,
78,down,テイラー・スウィフト,Wildest Dreams,74,60,58,,,,
79,down,Billie Eilish & Khalid,lovely,71,12,220,62,2020-02-02,62,2020-02-02
80,down,Maroon 5,Sugar,72,44,176,,,,
81,up,"benny blanco, Halsey & Khalid",Eastside,88,13,217,,,,
82,down,Sam Smith & Kim Petras,Unholy,70,2,70,,,,
83,up,Dua Lipa,Don't Start Now,89,3,193,19,2019-11-03,3,2020-01-05
84,down,テイラー・スウィフト,Blank Space,82,15,219,,,,
85,down,Jordan Sandhu,About Me,76,41,21,,,,
86,-,Dua Lipa,New Rules,-,12,205,,,,
87,down,Jass Manak,Prada,80,51,74,,,,
88,down,R Maan,System Pe System,81,6,49,,,,
89,down,David Kushner,Daylight,86,29,37,,,,
90,down,Dua Lipa,Dance The Night,75,6,29,,,,
91,-,Keane,Somewhere Only We Know,-,56,8,,,,
92,down,Doja Cat,Woman,90,5,87,,,,
93,-,"Hustinder, Desi Crew & Ricky Khan",Tu Takkri,-,36,7,,,,
94,down,Post Malone,Chemical,93,10,41,,,,
95,-,Karan Aujla,Mexico,-,3,84,,,,
96,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,7,142,,,,
97,-,Katy Perry,Roar,-,64,42,,,,
98,-,Hansraj Raghuwanshi,Jai Shree Ram,-,24,1,,,,
99,up,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",99,22,12,,,,
100,-,Katy Perry,Harleys in Hawaii,-,8,136,30,2019-10-20,30,2019-10-20
