Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anuv Jain,Husn,1,1,9,,,,
2,up,Shubh,One Love,2,1,24,,,,
3,up,"Hasan Raheem, Umair & Talwiinder",Wishes,3,2,12,,,,
4,up,Karun & Lambo Drive,Maharani (feat. Arpit Bala & ReVo LEKHAK),5,4,15,,,,
5,down,Uraan,Tu Hai Kahan,4,2,14,,,,
6,up,AP Dhillon,Summer High,6,1,78,,,,
7,up,Savi Kahlon,Apa Fer Milaange,9,7,4,,,,
8,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,10,1,146,,,,
9,down,Savi Kahlon,Apa Fer Milaange Live (Live),7,7,6,,,,
10,down,AUR,Tu hai kahan (feat. ZAYN),8,8,3,,,,
11,up,King,Tu AakeDekhle,12,2,167,,,,
12,down,Ed Sheeran,Perfect,11,5,221,73,2019-10-06,58,2019-10-20
13,up,Rovalio & Abdul Hannan,Iraaday,13,2,62,,,,
14,up,Tate McRae,greedy,17,5,18,,,,
15,down,Shae Gill & Ali Sethi,Pasoori,14,1,103,,,,
16,up,Taylor Swift,Lover,16,6,82,38,2019-10-06,27,2019-11-03
17,down,Taylor Swift,Cruel Summer,15,7,36,,,,
18,up,Mitraz,Akhiyaan,24,3,93,,,,
19,up,Arko,Aainda,19,15,49,,,,
20,up,Ed Sheeran,Shape of You,23,8,221,94,2020-01-05,94,2020-01-05
21,up,OneRepublic,Counting Stars,22,18,221,,,,
22,down,"BIR, Dhanju & thiarajxtt",Afterhours,20,16,16,,,,
23,up,Dua Lipa,Houdini,29,14,12,,,,
24,up,Hansraj Raghuwanshi,Jai Shree Ram,98,24,2,,,,
25,up,One Direction,Night Changes,27,6,165,,,,
26,down,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,21,3,26,,,,
27,down,Passenger,Let Her Go,26,15,218,,,,
28,down,Ariana Grande,"yes, and?",18,18,3,,,,
29,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),28,18,221,,,,
30,up,Maroon 5,Animals,31,18,216,,,,
31,down,Harry Styles,As It Was,30,2,96,,,,
32,down,AUR,Shikayat,25,17,5,,,,
33,up,The Kid LAROI & Justin Bieber,Stay,33,1,134,,,,
34,down,Adele,Skyfall,32,28,13,,,,
35,up,Abdul Hannan & Rovalio,Bikhra,37,23,57,,,,
36,down,Justin Bieber,Intentions (feat. Quavo),34,1,208,35,2020-02-09,4,2020-04-05
37,up,Shiva Choudhary & Sapna Choudhary,Jale 2,44,22,4,,,,
38,up,Jassa Dhillon & thiarajxtt,SPAIN,46,4,54,,,,
39,up,OneRepublic,I Ain't Worried,47,7,88,,,,
40,up,Sia,Unstoppable,41,5,130,81,2019-11-10,81,2019-11-10
41,down,Ariana Grande,7 rings,35,12,186,58,2019-10-06,51,2020-01-05
42,up,Taylor Swift,Love Story,42,20,126,,,,
43,down,Mankirt Aulakh,Koka,38,27,11,,,,
44,up,Arjan Dhillon,Worldwide,45,6,31,,,,
45,up,Modern Talking,Cheri Cheri Lady,67,20,3,,,,
46,up,Ed Sheeran,Photograph,53,21,221,,,,
47,down,Jerry,Top Flame,36,10,17,,,,
48,up,Taylor Swift,You Need To Calm Down,54,37,54,44,2019-10-06,44,2019-10-06
49,down,"Yo Yo Honey Singh, Rony Ajnali & Gill Machhrai","Kalaastar (From ""Honey 3.0"")",39,1,15,,,,
50,up,Tyla,Water,57,45,17,,,,
51,down,Shubh,Her,48,2,61,,,,
52,down,Camila Cabello,Havana (feat. Young Thug),43,17,221,,,,
53,up,Dua Lipa,IDGAF,60,49,63,,,,
54,down,Harkirat sangha & Starboy X,Gucci Gabhru,40,32,12,,,,
55,down,Justin Bieber,Sorry,49,37,171,,,,
56,down,Charlie Puth,Attention,50,14,221,,,,
57,down,Maroon 5,Girls Like You (feat. Cardi B),55,29,74,,,,
58,down,"Sidhu Moose Wala, Sikander Kahlon & MXRCI",Watch Out,51,3,11,,,,
59,up,Prateek Kuhad,Tune Kaha,62,25,175,,,,
60,up,Taylor Swift,Anti-Hero,61,3,67,,,,
61,down,Taylor Swift,Delicate,59,31,27,,,,
62,up,Shawn Mendes & Camila Cabello,Señorita,71,2,221,1,2019-10-06,1,2019-10-06
63,up,Dua Lipa,Levitating,69,12,153,74,2020-04-05,74,2020-04-05
64,up,Christina Perri,A Thousand Years,72,48,189,,,,
65,up,Arjan Dhillon,Ilzaam,70,2,31,,,,
66,down,Miley Cyrus,Flowers,63,3,50,,,,
67,up,Selena Gomez & Marshmello,Wolves,76,46,210,,,,
68,down,Harry Styles,Watermelon Sugar,66,2,219,85,2019-11-17,2,2020-08-23
69,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],73,21,221,,,,
70,down,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,65,2,49,,,,
71,down,Shawn Mendes,There's Nothing Holdin' Me Back,64,43,120,,,,
72,up,RAYE,Escapism. (feat. 070 Shake),74,10,43,,,,
73,up,Dua Lipa,Don't Start Now,83,3,194,19,2019-11-03,3,2020-01-05
74,up,テイラー・スウィフト,Wildest Dreams,78,60,59,,,,
75,up,テイラー・スウィフト,Blank Space,84,15,220,,,,
76,up,Dua Lipa,New Rules,86,12,206,,,,
77,down,Arjan Dhillon & MXRCI,No Debts,56,17,5,,,,
78,up,"benny blanco, Halsey & Khalid",Eastside,81,13,218,,,,
79,up,Billie Eilish & Khalid,lovely,79,12,221,62,2020-02-02,62,2020-02-02
80,down,Lukas Graham,7 Years,75,36,16,,,,
81,down,Jonita Gandhi,Love Like That (feat. Ali Sethi),52,52,2,,,,
82,down,Maroon 5,Sugar,80,44,177,,,,
83,up,Keane,Somewhere Only We Know,91,56,9,,,,
84,down,Sam Smith & Kim Petras,Unholy,82,2,71,,,,
85,-,Jaya Kishori,Ram Aayenge,-,85,1,,,,
86,up,Doja Cat,Woman,92,5,88,,,,
87,down,Shawn Mendes,Treat You Better,58,29,205,,,,
88,down,Justin Bieber,Love Yourself,68,54,92,,,,
89,-,JAI DHIR & Yoki,Stay,-,80,1,,,,
90,down,Jordan Sandhu,About Me,85,41,22,,,,
91,down,Maroon 5,Payphone (feat. Wiz Khalifa),77,56,90,,,,
92,up,"Hustinder, Desi Crew & Ricky Khan",Tu Takkri,93,36,8,,,,
93,up,Katy Perry,Harleys in Hawaii,100,8,137,30,2019-10-20,30,2019-10-20
94,-,Sia,Cheap Thrills,-,11,163,,,,
95,down,David Kushner,Daylight,89,29,38,,,,
96,-,Ariana Grande,7 rings,-,96,1,,,,
97,-,Justin Bieber,Ghost,-,19,57,62,2021-03-28,62,2021-03-28
98,-,Anuv Jain,Antariksh,-,20,10,,,,
99,down,Dua Lipa,Dance The Night,90,6,30,,,,
100,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),96,7,143,,,,
