Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anuv Jain,Husn,1,1,20,,,,
2,up,Diljit Dosanjh,Magic  Coke Studio Bharat (feat. thiarajxtt),4,1,10,,,,
3,down,Shubh,One Love,2,1,35,,,,
4,down,Badshah,God Damn,3,3,4,,,,
5,up,"Hasan Raheem, Umair & Talwiinder",Wishes,5,2,23,,,,
6,up,Arjan Dhillon,Opinion,80,6,2,,,,
7,up,Badshah,Soulmate,7,1,4,,,,
8,down,"Aashir Wajahat, Nayel & Nehaal Naseem",Sadqay,6,4,9,,,,
9,up,Arjan Dhillon,Fly,84,9,2,,,,
10,down,AP Dhillon,Summer High,8,1,89,,,,
11,up,Arjan Dhillon,Jeona,83,11,2,,,,
12,down,Badshah & Sharvi Yadav,Daaku,9,5,8,,,,
13,up,Arjan Dhillon,Manifest,85,13,2,,,,
14,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,10,1,157,,,,
15,up,Arjan Dhillon,Haadi Sauni,89,15,2,,,,
16,up,Arjan Dhillon,Baba,92,16,2,,,,
17,down,Ed Sheeran,Perfect,11,5,232,73,2019-10-06,58,2019-10-20
18,down,Uraan,Tu Hai Kahan,12,2,25,,,,
19,down,King,Tu AakeDekhle,14,2,178,,,,
20,down,Karun & Lambo Drive,Maharani (feat. Arpit Bala & ReVo LEKHAK),13,4,26,,,,
21,up,Blue,One Love,42,9,4,,,,
22,down,Taylor Swift,Lover,16,6,93,38,2019-10-06,27,2019-11-03
23,down,Shae Gill & Ali Sethi,Pasoori,17,1,114,,,,
24,up,Benson Boone,Beautiful Things,29,21,10,,,,
25,down,Ariana Grande,we can't be friends (wait for your love),15,13,6,,,,
26,down,Rovalio & Abdul Hannan,Iraaday,18,2,73,,,,
27,down,Taylor Swift,Cruel Summer,19,7,47,,,,
28,up,Artemas,i like the way you kiss me,50,23,2,,,,
29,down,Mitraz,Akhiyaan,20,3,104,,,,
30,down,Ed Sheeran,Shape of You,21,8,232,94,2020-01-05,94,2020-01-05
31,down,OneRepublic,Counting Stars,24,18,232,,,,
32,down,Raiyan,Talwinder -Wishes(Remake) (feat. Twinkle Thareja),22,13,8,,,,
33,down,Modern Talking,Cheri Cheri Lady,26,20,14,,,,
34,down,Savi Kahlon,Apa Fer Milaange,23,7,15,,,,
35,down,One Direction,Night Changes,25,6,176,,,,
36,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),27,18,232,,,,
37,down,Ariana Grande,7 rings,28,12,197,58,2019-10-06,51,2020-01-05
38,up,Isabel LaRosa,favorite,93,15,2,,,,
39,down,Harry Styles,As It Was,30,2,107,,,,
40,down,Passenger,Let Her Go,32,15,229,,,,
41,down,Tate McRae,greedy,33,5,29,,,,
42,up,Hozier,Too Sweet,64,21,3,,,,
43,down,Adele,Skyfall,38,20,24,,,,
44,down,Maroon 5,Animals,31,18,227,,,,
45,down,Lukas Graham,7 Years,36,36,27,,,,
46,down,Jassa Dhillon & thiarajxtt,SPAIN,45,4,65,,,,
47,down,The Kid LAROI & Justin Bieber,Stay,35,1,145,,,,
48,down,Taylor Swift,Love Story,41,20,137,,,,
49,down,Ed Sheeran,Photograph,39,21,232,,,,
50,down,Roop Bhullar & Wazir Patar,SEE MY HYPE,44,39,11,,,,
51,down,Shiva Choudhary & Sapna Choudhary,Jale 2,37,22,15,,,,
52,down,Miley Cyrus,Flowers,43,3,61,,,,
53,down,Justin Bieber,Intentions (feat. Quavo),46,1,219,35,2020-02-09,4,2020-04-05
54,down,OneRepublic,I Ain't Worried,48,7,99,,,,
55,down,Sia,Unstoppable,51,5,141,81,2019-11-10,81,2019-11-10
56,down,Justin Bieber,Sorry,49,37,182,,,,
57,down,"BIR, Dhanju & thiarajxtt",Afterhours,52,16,27,,,,
58,down,Taylor Swift,You Need To Calm Down,54,37,65,44,2019-10-06,44,2019-10-06
59,down,Arjan Dhillon,Worldwide,40,6,42,,,,
60,down,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,55,3,37,,,,
61,down,Shawn Mendes,Treat You Better,59,29,216,,,,
62,up,Christina Perri,A Thousand Years,65,48,200,,,,
63,down,Taylor Swift,Anti-Hero,58,3,78,,,,
64,down,Navaan Sandhu,Drip Too Hard,61,58,5,,,,
65,down,Abdul Hannan & Rovalio,Bikhra,56,23,68,,,,
66,down,Harry Styles,Watermelon Sugar,63,2,230,85,2019-11-17,2,2020-08-23
67,down,Dua Lipa,Houdini,53,14,23,,,,
68,down,Charlie Puth,Attention,60,14,232,,,,
69,down,Badshah,O’Sajna,34,24,4,,,,
70,down,Maroon 5,Girls Like You (feat. Cardi B),69,29,85,,,,
71,down,Camila Cabello,Havana (feat. Young Thug),66,17,232,,,,
72,down,Dua Lipa,Levitating,68,12,164,74,2020-04-05,74,2020-04-05
73,up,Tyla,Water,78,45,26,,,,
74,down,Sam Smith & Kim Petras,Unholy,57,2,79,,,,
75,up,Keane,Somewhere Only We Know,87,56,19,,,,
76,up,Mankirt Aulakh,Defender,98,76,2,,,,
77,down,Taylor Swift,Delicate,73,31,38,,,,
78,down,Shawn Mendes & Camila Cabello,Señorita,72,2,232,1,2019-10-06,1,2019-10-06
79,down,Dua Lipa,IDGAF,76,49,74,,,,
80,down,Shubh,Her,70,2,72,,,,
81,down,Mankirt Aulakh,Koka,67,27,22,,,,
82,down,Arjan Dhillon,Jaan Vaariye,62,13,18,,,,
83,down,Billie Eilish & Khalid,lovely,81,12,232,62,2020-02-02,62,2020-02-02
84,up,Ace of Base,Happy Nation (Remastered),91,84,3,,,,
85,down,"Yo Yo Honey Singh, Rony Ajnali & Gill Machhrai","Kalaastar (From ""Honey 3.0"")",71,1,23,,,,
86,down,テイラー・スウィフト,Wildest Dreams,77,60,70,,,,
87,down,Selena Gomez & Marshmello,Wolves,74,46,221,,,,
88,down,Shawn Mendes,There's Nothing Holdin' Me Back,75,43,131,,,,
89,down,"benny blanco, Halsey & Khalid",Eastside,82,13,229,,,,
90,up,Ariana Grande & Justin Bieber,Stuck with U,90,1,54,95,2020-05-10,3,2020-05-17
91,down,Jordan Sandhu,About Me,86,41,32,,,,
92,down,Maroon 5,Sugar,79,44,186,,,,
93,up,Dua Lipa,Training Season,94,43,9,,,,
94,down,Arko,Aainda,88,15,60,,,,
95,-,Dua Lipa,Illusion,-,42,1,,,,
96,-,Sabrina Carpenter,Espresso,-,3,1,,,,
97,-,Ayushmann Khurrana,Akh Da Taara,-,97,1,,,,
98,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],96,21,231,,,,
99,-,ProdbyBxdboy,Chidi Udd Kaa Udd,-,99,1,,,,
100,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,7,148,,,,
