Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon,Summer High,1,1,5,,,,
2,up,Shae Gill & Ali Sethi,Pasoori,2,1,30,,,,
3,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,4,1,73,,,,
4,down,Harry Styles,As It Was,3,2,23,,,,
5,up,King,Tu AakeDekhle,5,2,95,,,,
6,up,Mitraz,Akhiyaan,6,3,20,,,,
7,up,OneRepublic,I Ain't Worried,7,7,15,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,9,1,61,,,,
9,down,One Direction,Night Changes,8,6,92,,,,
10,up,Sia,Unstoppable,11,5,57,81,2019-11-10,81,2019-11-10
11,up,Ed Sheeran,Perfect,12,5,148,73,2019-10-06,58,2019-10-20
12,up,Abhilipsa Panda,Har Har Shambhu Shiv Mahadeva,84,12,2,,,,
13,down,Joji,Glimpse of Us,10,5,13,,,,
14,down,Dua Lipa,New Rules,13,12,144,,,,
15,down,Ed Sheeran,Shape of You,14,8,148,94,2020-01-05,94,2020-01-05
16,down,Azaan Sami Khan,Ik Lamha,15,15,15,,,,
17,up,Elley Duhé,MIDDLE OF THE NIGHT,19,9,35,,,,
18,down,Justin Bieber,Intentions (feat. Quavo),16,1,135,35,2020-02-09,4,2020-04-05
19,down,Harry Styles,Watermelon Sugar,18,2,146,85,2019-11-17,2,2020-08-23
20,up,Alec Benjamin,Let Me Down Slowly,23,17,148,,,,
21,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),22,18,148,,,,
22,down,Nicky Youre & Dazy,Sunroof,21,17,17,,,,
23,up,OneRepublic,Counting Stars,24,18,148,,,,
24,down,Beyoncé,BREAK MY SOUL,17,13,11,,,,
25,up,Shawn Mendes & Camila Cabello,Señorita,32,2,148,1,2019-10-06,1,2019-10-06
26,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),29,1,77,56,2021-03-21,1,2021-03-28
27,up,Dua Lipa,Levitating,27,12,81,74,2020-04-05,74,2020-04-05
28,up,Hasan Raheem,Aisay Kaisay (feat. Abdullah Kasumbi),30,16,29,,,,
29,up,Dua Lipa,Levitating (feat. DaBaby),31,2,101,93,2020-10-25,3,2021-05-16
30,up,Camila Cabello,Havana (feat. Young Thug),34,17,148,,,,
31,down,Ed Sheeran,Bad Habits,26,2,63,,,,
32,down,BLACKPINK,Pink Venom,20,20,3,,,,
33,up,Ariana Grande,positions,37,1,79,77,2020-10-25,1,2020-11-01
34,down,Charlie Puth & Jung Kook,Left and Right,28,9,11,,,,
35,up,Maroon 5,Memories,36,1,148,36,2019-10-06,2,2019-11-17
36,-,JVKE,Golden Hour,-,26,1,,,,
37,up,Maroon 5,Girls Like You (feat. Cardi B),38,5,148,,,,
38,up,Shawn Mendes,Treat You Better,39,29,132,,,,
39,down,Lizzo,About Damn Time,33,16,19,,,,
40,up,Maroon 5,Maps,48,40,13,,,,
41,down,Katy Perry,Harleys in Hawaii,40,8,66,30,2019-10-20,30,2019-10-20
42,up,Elton John & Britney Spears,Hold Me Closer,97,25,2,,,,
43,up,Shawn Mendes,There's Nothing Holdin' Me Back,45,43,48,,,,
44,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),41,7,88,,,,
45,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,5,55,,,,
46,up,Billie Eilish & Khalid,lovely,47,12,148,62,2020-02-02,62,2020-02-02
47,down,Charlie Puth,Attention,43,14,148,,,,
48,up,Lil Nas X,MONTERO (Call Me By Your Name),50,2,76,3,2021-04-04,3,2021-04-04
49,up,"Kaifi Khalil, Eva B & Wahab Bugti",Kana Yaari,52,37,11,,,,
50,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],44,21,148,,,,
51,up,Selena Gomez & Marshmello,Wolves,55,46,142,,,,
52,down,Ed Sheeran,Thinking Out Loud,51,36,86,,,,
53,down,iamnotshane,Maybe My Soulmate Died,35,22,9,,,,
54,up,Jass Manak,Prada,56,51,10,,,,
55,up,Ed Sheeran,Photograph,57,21,148,,,,
56,down,Duncan Laurence,Arcade,54,21,80,88,2021-02-28,69,2021-03-14
57,down,Doja Cat,Woman,53,5,56,,,,
58,up,One Direction,Story Of My Life,59,50,12,,,,
59,up,Harnoor,Parshawan,67,9,65,,,,
60,down,Harry Styles,Late Night Talking,49,6,16,,,,
61,down,dhruv,double take,58,43,19,,,,
62,down,Maroon 5,Sugar,60,44,109,,,,
63,down,Ariana Grande,7 rings,62,12,113,58,2019-10-06,51,2020-01-05
64,up,テイラー・スウィフト,Blank Space,71,15,147,,,,
65,down,Ritviz & Nucleya,Baaraat,63,4,46,,,,
66,down,Imran Raza,Lambiyan Judaiyan,46,46,4,,,,
67,down,Doja Cat,Kiss Me More (feat. SZA),65,6,74,9,2021-04-18,1,2021-05-16
68,up,Christina Perri,A Thousand Years,68,48,124,,,,
69,up,Dua Lipa,Don't Start Now,70,3,147,19,2019-11-03,3,2020-01-05
70,down,Justin Bieber,Sorry,66,37,98,,,,
71,down,Justin Bieber,Ghost,69,19,44,62,2021-03-28,62,2021-03-28
72,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,61,31,5,,,,
73,up,Justin Bieber,Love Yourself,80,54,23,,,,
74,up,Lil Nas X,THATS WHAT I WANT,78,5,51,,,,
75,down,Ed Sheeran,Shivers,64,3,52,,,,
76,down,Maroon 5,Animals,74,18,146,,,,
77,up,The Script,Hall of Fame,77,62,27,,,,
78,up,"benny blanco, Halsey & Khalid",Eastside,79,13,148,,,,
79,down,Lauv,I Like Me Better,73,12,148,,,,
80,down,Ed Sheeran,Beautiful People (feat. Khalid),76,5,148,13,2019-10-06,13,2019-10-06
81,up,Dua Lipa,Be the One,82,81,9,,,,
82,down,Kygo & Selena Gomez,It Ain't Me,72,29,148,,,,
83,down,Maroon 5,Payphone (feat. Wiz Khalifa),81,56,25,,,,
84,down,One Direction,What Makes You Beautiful,83,58,27,,,,
85,up,James Arthur,Say You Won't Let Go,88,36,113,,,,
86,up,Prateek Kuhad,Tune Kaha,92,25,146,,,,
87,up,Shrylox,Aarmabh Hai Prachand X Polozehnie,95,87,2,,,,
88,down,Gajendra Verma,Tera Ghata,85,63,21,,,,
89,down,Justin Bieber,Baby (feat. Ludacris),86,83,9,,,,
90,up,Selena Gomez,Good for You (feat. A$AP Rocky),90,84,6,,,,
91,down,Kate Bush,Running Up That Hill (A Deal With God),75,7,14,,,,
92,up,Sia,Cheap Thrills (feat. Sean Paul),99,86,6,,,,
93,up,Ritviz & Nucleya,Roz,100,17,49,,,,
94,-,Rema & Selena Gomez,Calm Down,-,1,1,,,,
95,down,Ed Sheeran & Justin Bieber,I Don't Care,94,51,40,,,,
96,up,Karan Aujla,Mexico,98,3,66,,,,
97,down,Gayle,abcdefu,89,4,41,,,,
98,-,Sam Smith,Too Good at Goodbyes,-,58,1,,,,
99,-,BTS,Dynamite,-,2,97,96,2020-08-23,2,2020-08-30
100,down,Trevor Daniel,Falling,93,1,144,61,2019-11-24,14,2020-01-05
