Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,9,56,2021-03-21,1,2021-03-28
2,up,Lil Nas X,MONTERO (Call Me By Your Name),2,2,8,3,2021-04-04,3,2021-04-04
3,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,4,1,5,,,,
4,down,AURORA,Runaway,3,2,8,26,2021-04-18,13,2021-04-25
5,up,Dua Lipa,Levitating (feat. DaBaby),5,2,33,93,2020-10-25,3,2021-05-16
6,up,Doja Cat,Kiss Me More (feat. SZA),7,6,6,9,2021-04-18,1,2021-05-16
7,down,King,Tu AakeDekhle,6,2,27,,,,
8,up,Olivia Rodrigo,deja vu,8,6,7,17,2021-04-11,16,2021-04-18
9,up,Karan Aujla,Mexico,9,3,9,,,,
10,up,Bruno Mars,Talking to the Moon,10,10,6,98,2021-04-25,82,2021-05-02
11,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),12,7,20,,,,
12,down,Boney M.,Rasputin,11,11,13,,,,
13,up,Harry Styles,Watermelon Sugar,14,2,78,85,2019-11-17,2,2020-08-23
14,down,Maroon 5,Memories,13,1,80,36,2019-10-06,2,2019-11-17
15,up,Olivia Rodrigo,drivers license,15,1,19,1,2021-01-17,1,2021-01-17
16,up,Ed Sheeran,Perfect,16,5,80,73,2019-10-06,58,2019-10-20
17,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,27,12,11,89,2021-04-04,78,2021-04-11
18,up,Billie Eilish & Khalid,lovely,18,12,80,62,2020-02-02,62,2020-02-02
19,up,Shawn Mendes & Camila Cabello,Señorita,20,2,80,1,2019-10-06,1,2019-10-06
20,down,Dua Lipa,Levitating,19,12,13,74,2020-04-05,74,2020-04-05
21,down,Duncan Laurence,Arcade (feat. FLETCHER),17,11,8,100,2021-03-21,64,2021-04-25
22,up,Mankirt Aulakh,8 Raflaan (feat. Gurlez Akhtar),26,15,8,,,,
23,down,Justin Bieber,Intentions (feat. Quavo),21,1,67,35,2020-02-09,4,2020-04-05
24,down,Kaka,Libaas,23,2,24,60,2021-01-03,35,2021-02-07
25,up,Sia,Cheap Thrills,29,11,80,,,,
26,down,Ed Sheeran,Shape of You,24,8,80,94,2020-01-05,94,2020-01-05
27,down,Dua Lipa,Don't Start Now,25,3,80,19,2019-11-03,3,2020-01-05
28,up,Trevor Daniel,Falling,28,1,77,61,2019-11-24,14,2020-01-05
29,down,Justin Bieber,Hold On,22,2,11,11,2021-03-14,7,2021-03-28
30,up,Ariana Grande,positions,31,1,30,77,2020-10-25,1,2020-11-01
31,up,BTS,Dynamite,32,2,39,96,2020-08-23,2,2020-08-30
32,up,JONY,Love Your Voice,34,5,45,,,,
33,up,Maroon 5,Girls Like You (feat. Cardi B),35,5,80,,,,
34,down,Justin Bieber,Anyone,33,1,20,5,2021-01-10,5,2021-01-10
35,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],38,21,80,,,,
36,down,Duncan Laurence,Arcade,30,21,13,88,2021-02-28,69,2021-03-14
37,up,Lauv,I Like Me Better,37,12,80,,,,
38,up,Alec Benjamin,Let Me Down Slowly,45,17,80,,,,
39,up,Lenka,Everything at Once,43,37,4,,,,
40,up,Charlie Puth,Attention,41,14,80,,,,
41,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),48,18,80,,,,
42,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),49,38,72,71,2020-02-09,71,2020-02-09
43,down,ElyOtto,SugarCrash!,36,12,8,,,,
44,down,Pink Sweat$,At My Worst (feat. Kehlani),40,27,9,,,,
45,down,Inder Chahal,Guilty (feat. Karan Aujla),44,4,18,,,,
46,up,Dua Lipa,New Rules,51,12,76,,,,
47,up,Tiësto,The Business,58,42,10,52,2021-01-03,18,2021-04-04
48,down,Baani Sandhu & Gurnam Bhullar,Agg Att Koka Kehar,39,39,5,,,,
49,down,Alessia Cara,Scars to Your Beautiful,47,41,17,,,,
50,up,Ed Sheeran & Justin Bieber,I Don't Care,55,5,80,31,2019-10-06,23,2019-11-17
51,down,Mankirt Aulakh,Ali Baba,42,12,10,,,,
52,up,"benny blanco, Halsey & Khalid",Eastside,57,13,80,,,,
53,up,Ed Sheeran,Photograph,56,21,80,,,,
54,down,Ashnikko,Slumber Party (feat. Princess Nokia),52,44,6,,,,
55,up,OneRepublic,Counting Stars,63,18,80,,,,
56,up,Ed Sheeran,Beautiful People (feat. Khalid),59,5,80,13,2019-10-06,13,2019-10-06
57,up,One Direction,Night Changes,61,6,24,,,,
58,down,Dua Lipa,We're Good,53,26,14,25,2021-02-21,11,2021-04-25
59,down,Mankirt Aulakh,8 Raflaan (Extended Version) [feat. Gurlej Akhtar],46,46,3,,,,
60,up,James Arthur,Say You Won't Let Go,65,36,80,,,,
61,down,SHAED & ZAYN,Trampoline,54,11,80,63,2019-10-06,63,2019-10-06
62,up,Camila Cabello,Havana (feat. Young Thug),62,17,80,,,,
63,down,Kaka,Keh Len De (feat. Sara Gurpal & Gurneet Dosanjh),60,5,27,,,,
64,up,テイラー・スウィフト,Blank Space,64,15,79,,,,
65,up,Kygo & Selena Gomez,It Ain't Me,66,29,80,,,,
66,up,Taylor Swift,Love Story,67,20,36,,,,
67,up,Britney Spears,Gimme More,69,67,5,,,,
68,up,Maroon 5,Animals,74,18,78,,,,
69,down,Ember Island,Umbrella,68,19,19,,,,
70,up,Bruno Mars,Just the Way You Are,72,53,72,,,,
71,up,Prateek Kuhad,Tune Kaha,71,25,80,,,,
72,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],82,32,80,,,,
73,up,Selena Gomez & Marshmello,Wolves,80,46,80,,,,
74,up,Passenger,Let Her Go,76,15,80,,,,
75,up,Harry Styles,Adore You,86,11,76,24,2019-12-08,6,2020-04-19
76,up,Tate McRae,you broke me first,87,9,43,81,2020-08-23,15,2020-11-15
77,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,84,66,3,96,2021-04-11,41,2021-05-16
78,up,Christina Perri,A Thousand Years,78,48,78,,,,
79,down,XXXTENTACION,Hope,77,29,12,,,,
80,down,ZAYN,Tightrope,75,5,18,,,,
81,down,Witt Lowry,Into Your Arms (feat. Ava Max),73,16,5,,,,
82,up,Conan Gray,Astronomy,93,82,2,,,,
83,up,Justin Bieber,Sorry,89,37,73,,,,
84,up,Justin Bieber,Holy (feat. Chance the Rapper),88,1,35,83,2020-09-20,4,2020-09-27
85,up,XXXTENTACION,changes,85,31,80,,,,
86,up,Shawn Mendes,Treat You Better,96,29,80,,,,
87,down,Ariana Grande,7 rings,81,12,80,58,2019-10-06,51,2020-01-05
88,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),50,50,3,,,,
89,down,Arjan Dhillon,Gutt,79,9,13,,,,
90,up,Jonas Brothers,Sucker,91,16,80,32,2019-10-06,32,2019-10-06
91,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),83,6,80,99,2020-01-12,49,2020-06-21
92,-,Olivia Rodrigo,good 4 u,-,5,1,,,,
93,-,Mali,Age of Limbo,-,54,6,,,,
94,-,Tai Verdes,A-O-K,-,87,1,,,,
95,up,Jason Derulo,Take You Dancing,98,21,43,71,2020-08-23,16,2021-01-17
96,-,Katy Perry,Electric,-,53,1,,,,
97,down,Kaka,Dhoor Pendi,95,95,2,,,,
98,down,Mike Posner,Cooler Than Me (Single Mix),94,84,2,,,,
99,-,Ed Sheeran,Afterglow,-,4,20,18,2021-01-03,18,2021-01-03
100,down,PUBLIC,Make You Mine,90,76,32,,,,
