Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,37,36,2019-10-06,2,2019-11-17
2,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,6,36,2020-06-21,2,2020-08-09
3,up,Trevor Daniel,Falling,3,1,34,61,2019-11-24,14,2020-01-05
4,up,Harry Styles,Watermelon Sugar,4,2,35,85,2019-11-17,2,2020-08-23
5,up,Shawn Mendes & Camila Cabello,Señorita,5,2,37,1,2019-10-06,1,2019-10-06
6,up,Justin Bieber,Intentions (feat. Quavo),6,1,24,35,2020-02-09,4,2020-04-05
7,up,ROSALÍA & Travis Scott,TKN,9,1,8,96,2020-05-31,21,2020-06-07
8,up,Ed Sheeran,Perfect,8,5,37,73,2019-10-06,58,2019-10-20
9,up,Maroon 5,Girls Like You (feat. Cardi B),10,5,37,,,,
10,up,Trevor Daniel & Selena Gomez,Past Life,13,10,4,,,,
11,up,Ed Sheeran,Shape of You,11,8,37,94,2020-01-05,94,2020-01-05
12,down,Dua Lipa,Don't Start Now,7,3,37,19,2019-11-03,3,2020-01-05
13,down,Ariana Grande & Justin Bieber,Stuck with U,12,1,11,95,2020-05-10,3,2020-05-17
14,up,Justin Bieber,Yummy,14,1,29,86,2020-01-05,3,2020-01-12
15,up,Sia,Cheap Thrills,15,11,37,,,,
16,up,Billie Eilish & Khalid,lovely,16,12,37,62,2020-02-02,62,2020-02-02
17,up,Lauv,I Like Me Better,17,12,37,,,,
18,up,Ed Sheeran,Beautiful People (feat. Khalid),18,5,37,13,2019-10-06,13,2019-10-06
19,up,"benny blanco, Halsey & Khalid",Eastside,21,13,37,,,,
20,down,Ed Sheeran & Justin Bieber,I Don't Care,19,5,37,31,2019-10-06,23,2019-11-17
21,up,Charlie Puth,Attention,22,14,37,,,,
22,down,BLACKPINK,How You Like That,20,12,4,3,2020-07-05,3,2020-07-05
23,up,Surfaces,Sunday Best,25,13,20,96,2020-03-01,27,2020-04-26
24,up,Camila Cabello,Havana (feat. Young Thug),24,17,37,,,,
25,up,Prateek Kuhad,Tune Kaha,26,25,37,,,,
26,up,Dua Lipa,Break My Heart,28,7,17,97,2020-03-29,5,2020-06-28
27,down,Lady Gaga & Ariana Grande,Rain On Me,23,5,9,75,2020-05-24,1,2020-05-31
28,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],29,21,37,,,,
29,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),30,18,37,,,,
30,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),27,6,37,99,2020-01-12,49,2020-06-21
31,up,Alec Benjamin,Let Me Down Slowly,31,17,37,,,,
32,up,Ariana Grande,7 rings,39,12,37,58,2019-10-06,51,2020-01-05
33,up,Kygo & Selena Gomez,It Ain't Me,34,29,37,,,,
34,down,Harry Styles,Adore You,32,11,33,24,2019-12-08,6,2020-04-19
35,up,Ed Sheeran,Photograph,36,21,37,,,,
36,up,Jonas Brothers,Sucker,37,16,37,32,2019-10-06,32,2019-10-06
37,up,Passenger,Let Her Go,38,15,37,,,,
38,down,Ritviz,Jeet,35,22,37,,,,
39,up,Michele Morrone,Hard For Me,40,21,6,,,,
40,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],45,32,37,,,,
41,up,Doja Cat,Boss Bitch,85,35,2,60,2020-03-22,23,2020-04-26
42,down,James Arthur,Say You Won't Let Go,41,36,37,,,,
43,down,XXXTENTACION,changes,42,31,37,,,,
44,up,SHAED & ZAYN,Trampoline,44,11,37,63,2019-10-06,63,2019-10-06
45,down,Ritviz,Thandi Hawa,33,6,15,,,,
46,up,Sam Smith & Normani,Dancing with a Stranger,48,23,37,51,2019-10-06,51,2019-10-06
47,down,Ed Sheeran,Thinking Out Loud,46,36,37,,,,
48,down,Selena Gomez,Lose You to Love Me,43,3,37,53,2019-10-27,2,2019-11-03
49,up,blackbear,hot girl bummer,51,5,37,75,2019-10-06,24,2019-11-10
50,up,Selena Gomez & Marshmello,Wolves,50,46,37,,,,
51,up,Justin Bieber,Sorry,54,37,37,,,,
52,up,Christina Perri,A Thousand Years,61,48,36,,,,
53,down,Ali Gatie,What If I Told You That I Love You,52,16,26,48,2020-02-02,48,2020-02-02
54,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),57,38,33,71,2020-02-09,71,2020-02-09
55,down,Selena Gomez,Back to You,49,41,37,,,,
56,up,Marshmello & Anne-Marie,FRIENDS,64,50,37,,,,
57,up,OneRepublic,Counting Stars,59,18,37,,,,
58,up,Vilen,Ek Raat,71,37,25,,,,
59,up,Harry Styles,Falling,60,23,31,57,2019-12-15,39,2019-12-22
60,up,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,62,27,37,,,,
61,up,Maroon 5,Animals,66,18,35,,,,
62,up,Shawn Mendes,Treat You Better,67,29,37,,,,
63,down,Khan Bhaini & Shipra Goyal,Nakhro,47,47,3,,,,
64,up,テイラー・スウィフト,Blank Space,68,15,36,,,,
65,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],53,32,8,,,,
66,up,Backstreet Boys,I Want It That Way,70,42,35,,,,
67,up,Bruno Mars,Just the Way You Are,69,53,37,,,,
68,down,Charlie Puth,Girlfriend,56,40,4,,,,
69,down,XXXTENTACION,Moonlight,65,41,37,,,,
70,-,BTS,Your eyes tell,-,70,1,,,,
71,up,JONY,Love Your Voice,94,5,2,,,,
72,down,Dua Lipa,New Rules,63,12,37,,,,
73,up,Jeremy Zucker,comethru,73,40,10,,,,
74,down,Prateek Kuhad,Pause,55,10,8,,,,
75,down,XXXTENTACION,SAD!,72,56,36,,,,
76,up,Ellie Goulding & Juice WRLD,Hate Me,76,20,35,69,2019-10-27,47,2019-12-15
77,-,Mickey Singh,All By Myself,-,77,1,,,,
78,-,Zedd & Jasmine Thompson,Funny,-,46,1,,,,
79,up,Katy Perry,Smile,93,79,2,,,,
80,up,Maroon 5,Sugar,81,44,36,,,,
81,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),75,19,37,43,2019-10-13,39,2019-11-10
82,-,Sam Smith,Fix You (Live),-,82,1,,,,
83,-,Aseem,Khayaal,-,64,1,,,,
84,up,Cameron Dallas,Used to Me,86,84,2,,,,
85,-,Avenue Beat,F2020,-,85,1,,,,
86,-,Troye Sivan,Easy,-,45,1,,,,
87,up,Sam Fischer,This City,91,57,14,,,,
88,-,Dennis Lloyd,Nevermind,-,84,4,,,,
89,-,Gracie Abrams,Friend,-,89,1,,,,
90,down,Gracie Abrams,"I miss you, I’m sorry",82,80,8,,,,
91,-,Dua Lipa,Idgaf (Hazers Remix),-,91,1,,,,
92,down,Dua Lipa,Physical,80,9,25,48,2020-02-02,15,2020-04-12
93,-,Sia,"Together (From the Motion Picture ""Music"")",-,78,3,,,,
94,down,Mabel,Don't Call Me Up,83,74,13,95,2019-10-13,95,2019-10-13
95,-,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),-,84,10,,,,
96,down,Ritviz,Barso,74,59,28,,,,
97,-,Bazzi,I Don't Think I'm Okay,-,97,1,,,,
98,-,BTS,Stay Gold,-,87,3,38,2020-07-05,38,2020-07-05
99,-,OneRepublic,No Vacancy,-,91,1,,,,
100,down,Lauv,Love Somebody,58,26,4,,,,
