Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shae Gill & Ali Sethi,Pasoori,1,1,25,,,,
2,up,Harry Styles,As It Was,2,2,18,,,,
3,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,3,1,68,,,,
4,up,Mitraz,Akhiyaan,4,3,15,,,,
5,up,King,Tu AakeDekhle,6,2,90,,,,
6,down,Joji,Glimpse of Us,5,5,8,,,,
7,up,One Direction,Night Changes,7,6,87,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,8,1,56,,,,
9,up,OneRepublic,I Ain't Worried,12,7,10,,,,
10,up,Sia,Unstoppable,13,5,52,81,2019-11-10,81,2019-11-10
11,up,Ed Sheeran,Perfect,11,5,143,73,2019-10-06,58,2019-10-20
12,down,Kate Bush,Running Up That Hill (A Deal With God),10,7,9,,,,
13,up,Dua Lipa,New Rules,15,12,139,,,,
14,up,Ed Sheeran,Shape of You,16,8,143,94,2020-01-05,94,2020-01-05
15,down,Charlie Puth & Jung Kook,Left and Right,14,9,6,,,,
16,up,Harry Styles,Watermelon Sugar,19,2,141,85,2019-11-17,2,2020-08-23
17,up,Lizzo,About Damn Time,17,16,14,,,,
18,up,Justin Bieber,Intentions (feat. Quavo),20,1,130,35,2020-02-09,4,2020-04-05
19,down,Hasan Raheem,Aisay Kaisay (feat. Abdullah Kasumbi),18,16,24,,,,
20,up,Beyoncé,BREAK MY SOUL,30,13,6,,,,
21,up,Azaan Sami Khan,Ik Lamha,25,15,10,,,,
22,down,Elley Duhé,MIDDLE OF THE NIGHT,21,9,30,,,,
23,up,OneRepublic,Counting Stars,24,18,143,,,,
24,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),26,1,72,56,2021-03-21,1,2021-03-28
25,up,Alec Benjamin,Let Me Down Slowly,27,17,143,,,,
26,up,Dua Lipa,Levitating (feat. DaBaby),29,2,96,93,2020-10-25,3,2021-05-16
27,down,Ed Sheeran,Bad Habits,23,2,58,,,,
28,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),28,18,143,,,,
29,up,Nicky Youre & Dazy,Sunroof,31,17,12,,,,
30,up,Shawn Mendes & Camila Cabello,Señorita,33,2,143,1,2019-10-06,1,2019-10-06
31,up,Dua Lipa,Levitating,32,12,76,74,2020-04-05,74,2020-04-05
32,up,Ariana Grande,positions,40,1,74,77,2020-10-25,1,2020-11-01
33,up,Billie Eilish & Khalid,lovely,41,12,143,62,2020-02-02,62,2020-02-02
34,up,Maroon 5,Memories,35,1,143,36,2019-10-06,2,2019-11-17
35,up,Maroon 5,Girls Like You (feat. Cardi B),37,5,143,,,,
36,down,Harry Styles,Late Night Talking,34,6,11,,,,
37,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),38,7,83,,,,
38,down,Katy Perry,Harleys in Hawaii,36,8,61,30,2019-10-20,30,2019-10-20
39,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),39,5,50,,,,
40,up,Camila Cabello,Havana (feat. Young Thug),51,17,143,,,,
41,down,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),9,9,9,,,,
42,up,Lil Nas X,MONTERO (Call Me By Your Name),44,2,71,3,2021-04-04,3,2021-04-04
43,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],46,21,143,,,,
44,down,Charlie Puth,Attention,43,14,143,,,,
45,up,Shawn Mendes,Treat You Better,45,29,127,,,,
46,up,Shawn Mendes,There's Nothing Holdin' Me Back,48,43,43,,,,
47,up,Duncan Laurence,Arcade,47,21,75,88,2021-02-28,69,2021-03-14
48,down,"Kaifi Khalil, Eva B & Wahab Bugti",Kana Yaari,42,37,6,,,,
49,up,Ed Sheeran,Shivers,53,3,47,,,,
50,up,Doja Cat,Woman,50,5,51,,,,
51,up,Ed Sheeran,Photograph,52,21,143,,,,
52,up,Ed Sheeran,Thinking Out Loud,54,36,81,,,,
53,up,One Direction,Story Of My Life,56,50,7,,,,
54,up,Selena Gomez & Marshmello,Wolves,62,46,137,,,,
55,up,Maroon 5,Maps,55,40,8,,,,
56,up,Ariana Grande,7 rings,61,12,108,58,2019-10-06,51,2020-01-05
57,up,Doja Cat,Kiss Me More (feat. SZA),57,6,69,9,2021-04-18,1,2021-05-16
58,up,Jass Manak,Prada,59,51,5,,,,
59,down,iamnotshane,Maybe My Soulmate Died,49,22,4,,,,
60,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),22,22,4,,,,
61,up,Justin Bieber,Ghost,64,19,39,62,2021-03-28,62,2021-03-28
62,down,Lil Nas X,THATS WHAT I WANT,58,5,46,,,,
63,up,Selena Gomez,Back to You,71,41,73,,,,
64,down,Ritviz & Nucleya,Baaraat,60,4,41,,,,
65,down,"benny blanco, Halsey & Khalid",Eastside,63,13,143,,,,
66,down,Maroon 5,Sugar,65,44,104,,,,
67,up,Dua Lipa,Don't Start Now,68,3,142,19,2019-11-03,3,2020-01-05
68,up,Ed Sheeran,Beautiful People (feat. Khalid),72,5,143,13,2019-10-06,13,2019-10-06
69,up,Khan Bhaini,Patake (feat. Gurlez Akhtar),84,69,2,,,,
70,down,Gayle,abcdefu,66,4,36,,,,
71,up,テイラー・スウィフト,Blank Space,75,15,142,,,,
72,down,Maroon 5,Animals,69,18,141,,,,
73,up,Justin Bieber,Sorry,76,37,93,,,,
74,down,Prateek Kuhad,Tune Kaha,73,25,141,,,,
75,down,Christina Perri,A Thousand Years,67,48,119,,,,
76,up,The Script,Hall of Fame,80,62,22,,,,
77,up,One Direction,What Makes You Beautiful,78,58,22,,,,
78,down,Harnoor,Parshawan,70,9,60,,,,
79,down,Maroon 5,Payphone (feat. Wiz Khalifa),74,56,20,,,,
80,up,Ritviz & Nucleya,Roz,88,17,45,,,,
81,up,Lauv,I Like Me Better,81,12,143,,,,
82,down,Trevor Daniel,Falling,79,1,139,61,2019-11-24,14,2020-01-05
83,down,Ed Sheeran & Justin Bieber,I Don't Care,82,51,35,,,,
84,up,Gajendra Verma,Tera Ghata,90,63,17,,,,
85,down,Justin Bieber,Love Yourself,83,54,18,,,,
86,up,Sia,Cheap Thrills (feat. Sean Paul),92,86,2,,,,
87,up,Dua Lipa,Be the One,89,81,4,,,,
88,-,Armani White,Billie Eilish.,-,68,1,,,,
89,down,Kygo & Selena Gomez,It Ain't Me,85,29,143,,,,
90,down,Harry Styles,Matilda,77,9,11,,,,
91,up,Justin Bieber,Baby (feat. Ludacris),94,83,5,,,,
92,-,Beyoncé,I'M THAT GIRL,-,92,1,,,,
93,-,Beyoncé,CUFF IT,-,33,1,,,,
94,up,One Direction,Steal My Girl,97,54,22,,,,
95,up,Karan Aujla,Mexico,95,3,62,,,,
96,up,Passenger,Let Her Go,96,15,143,,,,
97,-,Beyoncé,ALIEN SUPERSTAR,-,77,1,,,,
98,up,BTS,Dynamite,99,2,95,96,2020-08-23,2,2020-08-30
99,down,Doja Cat,Need To Know,86,5,48,,,,
100,-,Rihanna,We Found Love (feat. Calvin Harris),-,28,7,,,,
