Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trevor Daniel,Falling,1,1,28,61,2019-11-24,14,2020-01-05
2,up,Maroon 5,Memories,2,1,31,36,2019-10-06,2,2019-11-17
3,up,Justin Bieber,Intentions (feat. Quavo),3,1,18,35,2020-02-09,4,2020-04-05
4,up,Shawn Mendes & Camila Cabello,Señorita,4,2,31,1,2019-10-06,1,2019-10-06
5,up,Dua Lipa,Don't Start Now,7,3,31,19,2019-11-03,3,2020-01-05
6,up,ROSALÍA & Travis Scott,TKN,33,1,2,96,2020-05-31,21,2020-06-07
7,down,Lady Gaga & Ariana Grande,Rain On Me,5,5,3,75,2020-05-24,1,2020-05-31
8,down,Ariana Grande & Justin Bieber,Stuck with U,6,1,5,95,2020-05-10,3,2020-05-17
9,down,Ed Sheeran,Perfect,8,5,31,73,2019-10-06,58,2019-10-20
10,up,Prateek Kuhad,Pause,42,10,2,,,,
11,up,Harry Styles,Watermelon Sugar,19,2,29,85,2019-11-17,2,2020-08-23
12,down,Justin Bieber,Yummy,9,1,23,86,2020-01-05,3,2020-01-12
13,down,Maroon 5,Girls Like You (feat. Cardi B),12,5,31,,,,
14,down,Ed Sheeran,Shape of You,10,8,31,94,2020-01-05,94,2020-01-05
15,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),11,6,31,99,2020-01-12,49,2020-06-21
16,down,Lauv,I Like Me Better,13,12,31,,,,
17,down,Ed Sheeran,Beautiful People (feat. Khalid),14,5,31,13,2019-10-06,13,2019-10-06
18,down,Sia,Cheap Thrills,15,11,31,,,,
19,down,"benny blanco, Halsey & Khalid",Eastside,16,13,31,,,,
20,up,Surfaces,Sunday Best,24,13,14,96,2020-03-01,27,2020-04-26
21,down,Billie Eilish & Khalid,lovely,20,12,31,62,2020-02-02,62,2020-02-02
22,down,Ed Sheeran & Justin Bieber,I Don't Care,17,5,31,31,2019-10-06,23,2019-11-17
23,down,Ritviz,Thandi Hawa,18,6,9,,,,
24,down,Charlie Puth,Attention,22,14,31,,,,
25,down,Camila Cabello,Havana (feat. Young Thug),23,17,31,,,,
26,down,Dua Lipa,Break My Heart,21,7,11,97,2020-03-29,5,2020-06-28
27,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],27,21,31,,,,
28,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),28,18,31,,,,
29,down,Harry Styles,Adore You,25,11,27,24,2019-12-08,6,2020-04-19
30,up,Ariana Grande,7 rings,31,12,31,58,2019-10-06,51,2020-01-05
31,down,Alec Benjamin,Let Me Down Slowly,30,17,31,,,,
32,down,Ali Gatie,What If I Told You That I Love You,29,16,20,48,2020-02-02,48,2020-02-02
33,up,Ed Sheeran,Photograph,34,21,31,,,,
34,down,Kygo & Selena Gomez,It Ain't Me,32,29,31,,,,
35,up,Lady Gaga,Sour Candy,66,35,2,78,2020-05-31,4,2020-06-07
36,down,Jonas Brothers,Sucker,35,16,31,32,2019-10-06,32,2019-10-06
37,down,SHAED & ZAYN,Trampoline,36,11,31,63,2019-10-06,63,2019-10-06
38,down,Ritviz,Jeet,37,22,31,,,,
39,up,Prateek Kuhad,Tune Kaha,41,25,31,,,,
40,up,Passenger,Let Her Go,40,15,31,,,,
41,down,Sam Smith & Normani,Dancing with a Stranger,39,23,31,51,2019-10-06,51,2019-10-06
42,down,XXXTENTACION,changes,38,31,31,,,,
43,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],43,32,31,,,,
44,up,James Arthur,Say You Won't Let Go,46,36,31,,,,
45,up,Justin Bieber,Sorry,45,37,31,,,,
46,up,blackbear,hot girl bummer,50,5,31,75,2019-10-06,24,2019-11-10
47,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),48,38,27,71,2020-02-09,71,2020-02-09
48,up,Ed Sheeran,Thinking Out Loud,49,36,31,,,,
49,down,Dua Lipa,New Rules,44,12,31,,,,
50,down,Harry Styles,Falling,47,23,25,57,2019-12-15,39,2019-12-22
51,down,Katy Perry,Daisies,26,14,4,48,2020-05-24,48,2020-05-24
52,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],85,32,2,,,,
53,up,Selena Gomez,Back to You,53,41,31,,,,
54,up,Selena Gomez & Marshmello,Wolves,54,46,31,,,,
55,up,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,57,27,31,,,,
56,down,Marshmello & Anne-Marie,FRIENDS,55,50,31,,,,
57,down,OneRepublic,Counting Stars,56,18,31,,,,
58,up,Shawn Mendes,Treat You Better,60,29,31,,,,
59,up,Christina Perri,A Thousand Years,59,48,30,,,,
60,down,Dua Lipa,Physical,52,9,19,48,2020-02-02,15,2020-04-12
61,up,XXXTENTACION,Moonlight,61,41,31,,,,
62,down,Selena Gomez,Lose You to Love Me,58,3,31,53,2019-10-27,2,2019-11-03
63,down,テイラー・スウィフト,Blank Space,62,15,30,,,,
64,up,Maroon 5,Animals,68,18,29,,,,
65,up,Backstreet Boys,I Want It That Way,69,42,29,,,,
66,down,Camila Cabello,My Oh My (feat. DaBaby),64,10,27,52,2019-12-15,22,2020-02-02
67,up,XXXTENTACION,SAD!,74,56,30,,,,
68,up,Maroon 5,Sugar,73,44,30,,,,
69,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),63,19,31,43,2019-10-13,39,2019-11-10
70,down,Bazzi,Myself,67,42,10,,,,
71,up,Bazzi,Mine,77,67,24,,,,
72,up,Justin Bieber,Forever (feat. Post Malone & Clever),72,6,17,86,2020-02-16,24,2020-02-23
73,up,Lauv & Troye Sivan,i'm so tired...,76,35,31,,,,
74,up,Ritviz,Barso,80,59,22,,,,
75,up,5 Seconds of Summer,Youngblood,83,67,22,,,,
76,down,Jonas Brothers,X (feat. KAROL G),51,26,4,78,2020-06-21,78,2020-06-21
77,up,Vilen,Ek Raat,98,37,19,,,,
78,-,Sam Fischer,This City,-,57,8,,,,
79,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),86,51,25,,,,
80,down,Sam Smith,How Do You Sleep?,79,21,31,8,2019-10-06,6,2019-10-13
81,down,Alexander 23,IDK You Yet,75,52,6,,,,
82,-,Ellie Goulding & Juice WRLD,Hate Me,-,20,30,69,2019-10-27,47,2019-12-15
83,down,Bruno Mars,Just the Way You Are,70,53,31,,,,
84,down,Sharry Maan,Birthday Song,81,44,9,,,,
85,-,Ava Max,Sweet but Psycho,-,55,21,77,2019-10-06,77,2019-10-06
86,down,Armaan Malik,Control,82,10,12,,,,
87,up,Adele,Someone Like You,87,75,14,,,,
88,down,Selena Gomez,Boyfriend,65,6,9,28,2020-04-12,23,2020-04-19
89,up,Taylor Swift,Lover,97,6,28,38,2019-10-06,27,2019-11-03
90,up,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),91,84,9,,,,
91,up,D's Kitchen,Believe,96,47,5,,,,
92,down,Lady Gaga,Alice,88,88,2,93,2020-05-31,60,2020-06-07
93,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,43,15,,,,
94,-,The Script,Hall of Fame,-,62,3,,,,
95,-,PUBLIC,Make You Mine,-,76,6,,,,
96,-,Jeremy Zucker,comethru,-,40,4,,,,
97,-,Bazzi,Young & Alive,-,31,11,,,,
98,down,Lady Gaga,Stupid Love,90,22,9,28,2020-03-01,8,2020-03-08
99,-,The Vamps,Somebody To You,-,89,1,,,,
100,-,Jon Bellion,All Time Low,-,68,15,,,,
