Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,1,1,46,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,1,34,,,,
3,up,King,Tu AakeDekhle,3,2,68,,,,
4,up,Shae Gill & Ali Sethi,Pasoori,15,1,3,,,,
5,up,Ed Sheeran,Bad Habits,5,2,36,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,5,28,,,,
7,down,Ed Sheeran,Perfect,6,5,121,73,2019-10-06,58,2019-10-20
8,up,Gayle,abcdefu,8,4,14,,,,
9,down,Ritviz & Nucleya,Baaraat,7,4,19,,,,
10,up,Ed Sheeran,Shivers,10,3,25,,,,
11,up,Dua Lipa,Levitating (feat. DaBaby),11,2,74,93,2020-10-25,3,2021-05-16
12,up,Katy Perry,Harleys in Hawaii,12,8,39,30,2019-10-20,30,2019-10-20
13,up,Sia,Unstoppable,18,5,30,81,2019-11-10,81,2019-11-10
14,up,Harry Styles,Watermelon Sugar,14,2,119,85,2019-11-17,2,2020-08-23
15,up,Elley Duhé,MIDDLE OF THE NIGHT,20,9,8,,,,
16,up,Ed Sheeran,Shape of You,17,8,121,94,2020-01-05,94,2020-01-05
17,down,Armaan Malik,You,9,9,8,,,,
18,down,Tai Verdes,LAst dAy oN EaRTh,16,13,5,,,,
19,up,One Direction,Night Changes,24,6,65,,,,
20,down,Charlie Puth,Light Switch,13,4,6,,,,
21,up,Alec Benjamin,Let Me Down Slowly,25,17,121,,,,
22,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),22,1,50,56,2021-03-21,1,2021-03-28
23,up,Shawn Mendes & Camila Cabello,Señorita,27,2,121,1,2019-10-06,1,2019-10-06
24,up,Lil Nas X,THATS WHAT I WANT,29,5,24,,,,
25,up,Dua Lipa,Levitating,33,12,54,74,2020-04-05,74,2020-04-05
26,up,Billie Eilish & Khalid,lovely,31,12,121,62,2020-02-02,62,2020-02-02
27,up,Maroon 5,Memories,30,1,121,36,2019-10-06,2,2019-11-17
28,up,Sia,Cheap Thrills,28,11,121,,,,
29,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),39,7,61,,,,
30,down,Justin Bieber,Ghost,26,19,21,62,2021-03-28,62,2021-03-28
31,up,Lil Nas X,MONTERO (Call Me By Your Name),37,2,49,3,2021-04-04,3,2021-04-04
32,up,Adele,Easy On Me,34,2,20,,,,
33,down,Raghav,Teri Baaton,21,13,6,,,,
34,down,Ed Sheeran,Photograph,32,21,121,,,,
35,up,Justin Bieber,Intentions (feat. Quavo),36,1,108,35,2020-02-09,4,2020-04-05
36,up,OneRepublic,Counting Stars,40,18,121,,,,
37,down,Doja Cat,Woman,35,5,29,,,,
38,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),4,4,3,,,,
39,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),38,18,121,,,,
40,up,Charlie Puth,Attention,41,14,121,,,,
41,up,Mimi Webb,House On Fire,88,41,2,,,,
42,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),42,42,2,,,,
43,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],46,21,121,,,,
44,up,Dua Lipa,New Rules,51,12,117,,,,
45,down,Harnoor,Parshawan,43,9,38,,,,
46,up,Maroon 5,Girls Like You (feat. Cardi B),47,5,121,,,,
47,down,Tate McRae,she's all i wanna be,23,23,4,,,,
48,up,XXXTENTACION,Hope,49,29,49,,,,
49,down,Karan Aujla,Mexico,48,3,40,,,,
50,down,Jeremy Zucker,comethru,45,40,42,,,,
51,down,Lauv,I Like Me Better,50,12,121,,,,
52,up,テイラー・スウィフト,Blank Space,53,15,120,,,,
53,down,Adele,Oh My God,44,8,15,,,,
54,up,Dua Lipa,Don't Start Now,63,3,120,19,2019-11-03,3,2020-01-05
55,up,Maroon 5,Animals,57,18,119,,,,
56,up,LSD,"Genius (feat. Sia, Diplo & Labrinth)",60,51,3,,,,
57,down,Ed Sheeran & Justin Bieber,I Don't Care,54,51,13,,,,
58,down,Doja Cat,Kiss Me More (feat. SZA),52,6,47,9,2021-04-18,1,2021-05-16
59,down,"benny blanco, Halsey & Khalid",Eastside,56,13,121,,,,
60,down,JONY,Love Your Voice,55,5,86,,,,
61,-,Dove Cameron,Boyfriend,-,26,1,,,,
62,up,AURORA,Runaway,66,2,49,26,2021-04-18,13,2021-04-25
63,up,Frank Ocean,Lost,68,45,5,,,,
64,down,Doja Cat,Need To Know,62,5,33,,,,
65,up,Camila Cabello,Havana (feat. Young Thug),73,17,121,,,,
66,down,Ed Sheeran,Beautiful People (feat. Khalid),61,5,121,13,2019-10-06,13,2019-10-06
67,down,Duncan Laurence,Arcade,65,21,53,88,2021-02-28,69,2021-03-14
68,down,Doja Cat & The Weeknd,You Right,59,7,36,,,,
69,down,Passenger,Let Her Go,67,15,121,,,,
70,up,Conan Gray,Maniac,81,59,2,,,,
71,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],70,5,15,,,,
72,up,Trevor Daniel,Falling,83,1,117,61,2019-11-24,14,2020-01-05
73,down,BTS,Dynamite,71,2,78,96,2020-08-23,2,2020-08-30
74,up,Ritviz & Nucleya,Roz,77,17,25,,,,
75,up,Kygo & Selena Gomez,It Ain't Me,79,29,121,,,,
76,down,Bruno Mars,Just the Way You Are,64,53,83,,,,
77,down,Prateek Kuhad,Tune Kaha,76,25,119,,,,
78,up,Shawn Mendes,There's Nothing Holdin' Me Back,82,43,24,,,,
79,down,Witt Lowry,Into Your Arms (feat. Ava Max),75,16,44,,,,
80,up,LISA,MONEY,80,17,23,,,,
81,down,Olivia Rodrigo,good 4 u,74,5,42,,,,
82,down,Kaka,Libaas,78,2,65,60,2021-01-03,35,2021-02-07
83,up,Christina Perri,A Thousand Years,92,48,97,,,,
84,up,Adele,Rolling In the Deep,89,55,26,,,,
85,down,Taylor Swift,Love Story,69,20,66,,,,
86,down,The Chainsmokers,High,58,10,5,,,,
87,down,XXXTENTACION,changes,85,31,95,,,,
88,up,Shawn Mendes,Treat You Better,99,29,105,,,,
89,down,Babbu Maan,Pagal Shayar,72,70,5,,,,
90,down,XXXTENTACION,Moonlight,87,41,64,,,,
91,down,Doja Cat,Get Into It (Yuh),90,11,25,,,,
92,-,SHAED & ZAYN,Trampoline,-,11,112,63,2019-10-06,63,2019-10-06
93,up,XXXTENTACION,SAD!,94,56,56,,,,
94,-,Sahirah,Juicy (feat. NEMY),-,92,1,,,,
95,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,32,114,,,,
96,-,Dhruv Visvanath,Monster,-,96,1,,,,
97,-,Hasan Raheem,Aisay Kaisay (feat. Abdullah Kasumbi),-,16,2,,,,
98,down,Selena Gomez & Marshmello,Wolves,95,46,117,,,,
99,down,Olivia Rodrigo,drivers license,91,1,57,1,2021-01-17,1,2021-01-17
100,down,テイラー・スウィフト,Wildest Dreams,86,60,17,,,,
