Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon,Summer High,1,1,55,,,,
2,up,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,2,2,26,,,,
3,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,3,1,123,,,,
4,up,Shae Gill & Ali Sethi,Pasoori,5,1,80,,,,
5,down,Rovalio & Abdul Hannan,Iraaday,4,2,39,,,,
6,up,R Maan,System Pe System,11,6,27,,,,
7,up,Taylor Swift,Cruel Summer,7,7,13,,,,
8,up,Ed Sheeran,Perfect,9,5,198,73,2019-10-06,58,2019-10-20
9,up,King,Tu AakeDekhle,10,2,144,,,,
10,up,Harry Styles,As It Was,13,2,73,,,,
11,down,Harkirat sangha & Star Boy X,Patti Ton Patiala,8,7,5,,,,
12,down,Dua Lipa,Dance The Night,6,6,10,,,,
13,down,Jassa Dhillon & thiarajxtt,SPAIN,12,4,31,,,,
14,up,Arjan Dhillon,Worldwide,23,6,8,,,,
15,up,Arko,Aainda,33,15,26,,,,
16,up,Taylor Swift,Lover,16,6,59,38,2019-10-06,27,2019-11-03
17,down,The Kid LAROI & Justin Bieber,Stay,14,1,111,,,,
18,up,Ed Sheeran,Shape of You,19,8,198,94,2020-01-05,94,2020-01-05
19,down,One Direction,Night Changes,18,6,142,,,,
20,up,Mitraz,Akhiyaan,20,3,70,,,,
21,up,テイラー・スウィフト,Blank Space,22,15,197,,,,
22,down,Post Malone,Chemical,15,10,19,,,,
23,down,Jung Kook & Latto,Seven,21,13,6,,,,
24,up,OneRepublic,I Ain't Worried,25,7,65,,,,
25,down,Olivia Rodrigo,vampire,24,13,8,,,,
26,up,OneRepublic,Counting Stars,26,18,198,,,,
27,down,Arjan Dhillon,Ilzaam,17,2,8,,,,
28,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),29,18,198,,,,
29,up,Sia,Unstoppable,31,5,107,81,2019-11-10,81,2019-11-10
30,up,テイラー・スウィフト,Style,37,30,21,,,,
31,up,Kaka,Libaas,49,2,71,60,2021-01-03,35,2021-02-07
32,up,Abdul Hannan & Rovalio,Bikhra,32,23,34,,,,
33,up,David Kushner,Daylight,40,29,15,,,,
34,down,Shubh,Her,28,2,38,,,,
35,down,Miley Cyrus,Flowers,34,3,32,,,,
36,up,Justin Bieber,Intentions (feat. Quavo),38,1,185,35,2020-02-09,4,2020-04-05
37,down,Arjan Dhillon,Thode Vargia,27,7,8,,,,
38,up,Taylor Swift,Love Story,42,20,103,,,,
39,down,Jain,Makeba,30,5,10,,,,
40,down,RAGHAV,Desperado (feat. TESHER),36,10,14,,,,
41,up,Harry Styles,Watermelon Sugar,48,2,196,85,2019-11-17,2,2020-08-23
42,up,Camila Cabello,Havana (feat. Young Thug),43,17,198,,,,
43,up,Passenger,Let Her Go,44,15,195,,,,
44,up,Maroon 5,Animals,46,18,193,,,,
45,up,Taylor Swift,Anti-Hero,50,3,44,,,,
46,up,Sam Smith & Kim Petras,Unholy,47,2,48,,,,
47,up,Lana Del Rey,Radio,51,44,7,,,,
48,down,Arjan Dhillon,Calculations,41,14,8,,,,
49,up,Dua Lipa,IDGAF,57,49,40,,,,
50,up,Ariana Grande,7 rings,53,12,163,58,2019-10-06,51,2020-01-05
51,-,Shubh,One Love,-,1,1,,,,
52,up,Dua Lipa,Levitating,55,12,131,74,2020-04-05,74,2020-04-05
53,up,Charlie Puth,Attention,56,14,198,,,,
54,up,Maroon 5,Girls Like You (feat. Cardi B),58,29,51,,,,
55,down,Arjan Dhillon,Long Back,39,10,8,,,,
56,down,Post Malone,Mourning,35,23,14,,,,
57,up,Shawn Mendes,Treat You Better,60,29,182,,,,
58,down,Arjan Dhillon,Dunia,45,7,8,,,,
59,up,Billie Eilish & Khalid,lovely,63,12,198,62,2020-02-02,62,2020-02-02
60,up,Jass Manak,Prada,67,51,52,,,,
61,up,"benny blanco, Halsey & Khalid",Eastside,61,13,197,,,,
62,up,Shawn Mendes & Camila Cabello,Señorita,62,2,198,1,2019-10-06,1,2019-10-06
63,down,ZAYN,Love Like This,54,14,5,,,,
64,up,テイラー・スウィフト,Wildest Dreams,64,60,36,,,,
65,up,Ed Sheeran,Photograph,69,21,198,,,,
66,down,Shawn Mendes,There's Nothing Holdin' Me Back,65,43,97,,,,
67,-,Olivia Rodrigo,bad idea right?,-,25,1,,,,
68,down,Arjan Dhillon,Tape 2,59,4,8,,,,
69,down,Taylor Swift,Delicate,68,31,4,,,,
70,up,Justin Bieber,Sorry,70,37,148,,,,
71,up,Christina Perri,A Thousand Years,74,48,166,,,,
72,up,Hasan Raheem,Aisay Kaisay (feat. Abdullah Kasumbi),73,16,75,,,,
73,down,Alec Benjamin,Let Me Down Slowly,71,17,198,,,,
74,up,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,82,3,3,,,,
75,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],72,21,198,,,,
76,down,Maroon 5,Payphone (feat. Wiz Khalifa),75,56,73,,,,
77,up,Dua Lipa,New Rules,79,12,194,,,,
78,down,Katy Perry,Harleys in Hawaii,76,8,115,30,2019-10-20,30,2019-10-20
79,up,Ed Sheeran,Bad Habits,85,2,113,,,,
80,down,Kygo & Selena Gomez,It Ain't Me,77,29,198,,,,
81,down,Maroon 5,Sugar,78,44,158,,,,
82,down,Adele,Rolling In the Deep,80,55,48,,,,
83,up,V,Love Me Again,95,83,2,,,,
84,up,Mankirt Aulakh,Zehar Jatt,88,84,2,,,,
85,-,Dua Lipa,Don't Start Now,-,3,174,19,2019-11-03,3,2020-01-05
86,up,Maroon 5,Memories,94,1,196,36,2019-10-06,2,2019-11-17
87,down,Katy Perry,Roar,81,64,24,,,,
88,up,Darshan Raval,Tera Zikr,91,83,4,,,,
89,down,Ed Sheeran,Thinking Out Loud,83,36,136,,,,
90,-,V,Rainy Days,-,90,1,,,,
91,down,Selena Gomez & Marshmello,Wolves,86,46,188,,,,
92,down,Rihanna,We Found Love (feat. Calvin Harris),87,28,26,,,,
93,down,テイラー・スウィフト,Shake It Off,90,73,5,,,,
94,up,Gajendra Verma,Tera Ghata,100,63,46,,,,
95,up,Sia,Cheap Thrills,99,11,148,,,,
96,up,Keane,Somewhere Only We Know,97,56,3,,,,
97,down,Justin Bieber,Love Yourself,84,54,69,,,,
98,up,One Direction,What Makes You Beautiful,98,58,58,,,,
99,down,Post Malone,Overdrive,66,35,6,,,,
100,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),89,7,134,,,,
