Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon,Summer High,1,1,58,,,,
2,up,Shubh,One Love,2,1,4,,,,
3,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,3,1,126,,,,
4,up,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,4,2,29,,,,
5,up,Shae Gill & Ali Sethi,Pasoori,5,1,83,,,,
6,up,Rovalio & Abdul Hannan,Iraaday,6,2,42,,,,
7,up,King,Tu AakeDekhle,8,2,147,,,,
8,up,Ed Sheeran,Perfect,11,5,201,73,2019-10-06,58,2019-10-20
9,up,Taylor Swift,Cruel Summer,9,7,16,,,,
10,down,Navaan Sandhu & bebhumika,My Prime,7,7,3,,,,
11,up,Taylor Swift,Lover,14,6,62,38,2019-10-06,27,2019-11-03
12,down,Harry Styles,As It Was,10,2,76,,,,
13,up,Navaan Sandhu,Unbothered,92,12,2,,,,
14,down,R Maan,System Pe System,12,6,30,,,,
15,down,Navaan Sandhu,Jail,13,13,3,,,,
16,up,Mitraz,Akhiyaan,25,3,73,,,,
17,up,One Direction,Night Changes,19,6,145,,,,
18,up,Ed Sheeran,Shape of You,26,8,201,94,2020-01-05,94,2020-01-05
19,up,Arko,Aainda,68,15,29,,,,
20,down,Dua Lipa,Dance The Night,15,6,13,,,,
21,down,The Kid LAROI & Justin Bieber,Stay,18,1,114,,,,
22,up,テイラー・スウィフト,Blank Space,34,15,200,,,,
23,down,Jassa Dhillon & thiarajxtt,SPAIN,16,4,34,,,,
24,up,Hunar Sidhu,Mexico,31,22,3,,,,
25,down,OneRepublic,Counting Stars,23,18,201,,,,
26,up,Olivia Rodrigo,vampire,40,13,11,,,,
27,up,Post Malone,Chemical,28,10,22,,,,
28,down,OneRepublic,I Ain't Worried,22,7,68,,,,
29,down,Shubh,Her,24,2,41,,,,
30,up,Sia,Unstoppable,30,5,110,81,2019-11-10,81,2019-11-10
31,up,Passenger,Let Her Go,36,15,198,,,,
32,up,Abdul Hannan & Rovalio,Bikhra,32,23,37,,,,
33,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),39,18,201,,,,
34,down,David Kushner,Daylight,29,29,18,,,,
35,down,Harkirat sangha & Star Boy X,Patti Ton Patiala,27,7,8,,,,
36,down,Justin Bieber,Intentions (feat. Quavo),33,1,188,35,2020-02-09,4,2020-04-05
37,up,Camila Cabello,Havana (feat. Young Thug),38,17,201,,,,
38,down,Jung Kook & Latto,Seven,37,13,9,,,,
39,up,Ariana Grande,7 rings,75,12,166,58,2019-10-06,51,2020-01-05
40,up,テイラー・スウィフト,Style,42,30,24,,,,
41,down,Taylor Swift,Love Story,20,20,106,,,,
42,down,Miley Cyrus,Flowers,35,3,35,,,,
43,up,Maroon 5,Animals,74,18,196,,,,
44,down,Selena Gomez,Single Soon,21,21,3,,,,
45,up,Taylor Swift,Anti-Hero,46,3,47,,,,
46,down,Harry Styles,Watermelon Sugar,41,2,199,85,2019-11-17,2,2020-08-23
47,up,Lana Del Rey,Radio,55,44,10,,,,
48,down,Charlie Puth,Attention,44,14,201,,,,
49,down,Jain,Makeba,47,5,13,,,,
50,down,Sam Smith & Kim Petras,Unholy,45,2,51,,,,
51,down,Jasleen Royal,"Kidre Jaawan (From ""Haraamkhor"")",17,17,3,,,,
52,up,Maroon 5,Girls Like You (feat. Cardi B),57,29,54,,,,
53,down,Dua Lipa,Levitating,49,12,134,74,2020-04-05,74,2020-04-05
54,up,"benny blanco, Halsey & Khalid",Eastside,59,13,200,,,,
55,down,Billie Eilish & Khalid,lovely,53,12,201,62,2020-02-02,62,2020-02-02
56,down,Shawn Mendes,Treat You Better,54,29,185,,,,
57,up,Olivia Rodrigo,bad idea right?,67,25,4,,,,
58,down,Arjan Dhillon,Worldwide,43,6,11,,,,
59,up,"Hustinder, Harm Franklin & Opi Music",Hopes,91,59,2,,,,
60,up,Dua Lipa,IDGAF,81,49,43,,,,
61,down,Shawn Mendes & Camila Cabello,Señorita,56,2,201,1,2019-10-06,1,2019-10-06
62,down,RAGHAV,Desperado (feat. TESHER),48,10,17,,,,
63,up,Ed Sheeran,Photograph,82,21,201,,,,
64,down,Jass Manak,Prada,51,51,55,,,,
65,up,Taylor Swift,Delicate,70,31,7,,,,
66,down,Christina Perri,A Thousand Years,61,48,169,,,,
67,down,Shawn Mendes,There's Nothing Holdin' Me Back,62,43,100,,,,
68,up,テイラー・スウィフト,Wildest Dreams,83,60,39,,,,
69,down,Justin Bieber,Sorry,60,37,151,,,,
70,down,Kygo & Selena Gomez,It Ain't Me,63,29,201,,,,
71,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],65,21,201,,,,
72,down,Kaka,Libaas,52,2,74,60,2021-01-03,35,2021-02-07
73,down,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,69,3,6,,,,
74,up,Adele,Rolling In the Deep,85,55,51,,,,
75,down,Alec Benjamin,Let Me Down Slowly,66,17,201,,,,
76,-,Ed Sheeran,Thinking Out Loud,-,36,138,,,,
77,-,Maroon 5,Sugar,-,44,160,,,,
78,down,Hasan Raheem,Aisay Kaisay (feat. Abdullah Kasumbi),72,16,78,,,,
79,up,Taylor Swift,You Need To Calm Down,88,37,34,44,2019-10-06,44,2019-10-06
80,down,Post Malone,Mourning,64,23,17,,,,
81,down,Arjan Dhillon,Ilzaam,58,2,11,,,,
82,up,Katy Perry,Roar,87,64,26,,,,
83,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,56,75,,,,
84,down,Katy Perry,Harleys in Hawaii,73,8,118,30,2019-10-20,30,2019-10-20
85,down,Justin Bieber,Love Yourself,71,54,72,,,,
86,up,Selena Gomez & Marshmello,Wolves,99,46,190,,,,
87,-,テイラー・スウィフト,Shake It Off,-,73,6,,,,
88,up,Dua Lipa,Don't Start Now,96,3,177,19,2019-11-03,3,2020-01-05
89,-,Olivia Rodrigo,track 1,-,84,1,,,,
90,-,Olivia Rodrigo,get him back!,-,42,1,,,,
91,up,Maroon 5,Memories,94,1,199,36,2019-10-06,2,2019-11-17
92,-,V,Love Me Again,-,83,3,,,,
93,-,V,Slow Dancing,-,93,1,,,,
94,-,V,Rainy Days,-,90,2,,,,
95,-,Olivia Rodrigo,lacy,-,95,1,,,,
96,-,Olivia Rodrigo,ballad of a homeschooled girl,-,96,1,,,,
97,up,Lukas Graham,7 Years,100,36,2,,,,
98,-,Ed Sheeran,Bad Habits,-,2,115,,,,
99,down,Sia,Cheap Thrills,98,11,151,,,,
100,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),93,7,136,,,,
