Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shae Gill & Ali Sethi,Pasoori,1,1,19,,,,
2,up,Harry Styles,As It Was,2,2,12,,,,
3,up,Mitraz,Akhiyaan,3,3,9,,,,
4,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,4,1,62,,,,
5,up,King,Tu AakeDekhle,5,2,84,,,,
6,up,One Direction,Night Changes,6,6,81,,,,
7,up,Kate Bush,Running Up That Hill (A Deal With God),7,7,3,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,8,1,50,,,,
9,up,Harry Styles,Late Night Talking,9,6,5,,,,
10,up,Ed Sheeran,Perfect,10,5,137,73,2019-10-06,58,2019-10-20
11,up,Joji,Glimpse of Us,85,5,2,,,,
12,up,BTS,Yet To Come,76,12,2,,,,
13,down,Harry Styles,Watermelon Sugar,12,2,135,85,2019-11-17,2,2020-08-23
14,down,Elley Duhé,MIDDLE OF THE NIGHT,11,9,24,,,,
15,down,Sia,Unstoppable,14,5,46,81,2019-11-10,81,2019-11-10
16,up,Lizzo,About Damn Time,21,16,8,,,,
17,up,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),25,9,3,,,,
18,up,Ed Sheeran,2step (feat. Armaan Malik),49,18,2,,,,
19,down,OneRepublic,I Ain't Worried,13,7,4,,,,
20,down,Ed Sheeran,Shape of You,16,8,137,94,2020-01-05,94,2020-01-05
21,down,Dua Lipa,Levitating (feat. DaBaby),18,2,90,93,2020-10-25,3,2021-05-16
22,down,Alec Benjamin,Let Me Down Slowly,20,17,137,,,,
23,down,Harry Styles,Matilda,15,9,5,,,,
24,up,Ed Sheeran,Bad Habits,24,2,52,,,,
25,down,Shawn Mendes & Camila Cabello,Señorita,22,2,137,1,2019-10-06,1,2019-10-06
26,up,BTS,Run BTS,81,26,2,,,,
27,down,Katy Perry,Harleys in Hawaii,23,8,55,30,2019-10-20,30,2019-10-20
28,down,Harry Styles,Music For a Sushi Restaurant,17,10,5,,,,
29,up,Nicky Youre & Dazy,Sunroof,45,17,6,,,,
30,up,Hasan Raheem,Aisay Kaisay (feat. Abdullah Kasumbi),44,16,18,,,,
31,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),27,18,137,,,,
32,down,Dua Lipa,Levitating,28,12,70,74,2020-04-05,74,2020-04-05
33,down,Harry Styles,Daylight,19,12,5,,,,
34,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),26,1,66,56,2021-03-21,1,2021-03-28
35,down,Charlie Puth,Attention,34,14,137,,,,
36,down,Maroon 5,Memories,29,1,137,36,2019-10-06,2,2019-11-17
37,down,Ritviz & Nucleya,Baaraat,32,4,35,,,,
38,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),33,5,44,,,,
39,down,Ed Sheeran,Photograph,37,21,137,,,,
40,down,Billie Eilish & Khalid,lovely,39,12,137,62,2020-02-02,62,2020-02-02
41,down,Lil Nas X,THATS WHAT I WANT,31,5,40,,,,
42,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],35,21,137,,,,
43,down,Justin Bieber,Intentions (feat. Quavo),36,1,124,35,2020-02-09,4,2020-04-05
44,down,Trinidad Cardona & Robinson,Love Me Back (Fayahh Beat),43,32,9,,,,
45,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),46,11,16,,,,
46,down,Ed Sheeran,Shivers,41,3,41,,,,
47,down,Duncan Laurence,Arcade,40,21,69,88,2021-02-28,69,2021-03-14
48,down,OneRepublic,Counting Stars,42,18,137,,,,
49,down,Maroon 5,Girls Like You (feat. Cardi B),48,5,137,,,,
50,up,"Badshah, J Balvin & Tainy",Voodoo,51,12,9,,,,
51,up,Lil Nas X,MONTERO (Call Me By Your Name),52,2,65,3,2021-04-04,3,2021-04-04
52,down,Dua Lipa,New Rules,30,12,133,,,,
53,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),53,7,77,,,,
54,down,Trevor Daniel,Falling,50,1,133,61,2019-11-24,14,2020-01-05
55,up,The Kid LAROI,Thousand Miles,55,6,9,,,,
56,up,Lauv,I Like Me Better,57,12,137,,,,
57,up,テイラー・スウィフト,Blank Space,61,15,136,,,,
58,down,Harry Styles,Little Freak,38,15,5,,,,
59,up,Karan Aujla,Mexico,59,3,56,,,,
60,down,Nathan Evans,Wellerman,56,50,4,,,,
61,down,Charlie Puth,Light Switch,58,4,22,,,,
62,down,Gayle,abcdefu,60,4,30,,,,
63,down,Harry Styles,Love Of My Life,54,28,5,,,,
64,down,Harnoor,Parshawan,62,9,54,,,,
65,down,Maroon 5,Animals,63,18,135,,,,
66,down,"benny blanco, Halsey & Khalid",Eastside,65,13,137,,,,
67,up,Ed Sheeran & Justin Bieber,I Don't Care,67,51,29,,,,
68,up,Christina Perri,A Thousand Years,74,48,113,,,,
69,up,dhruv,double take,71,43,11,,,,
70,up,Shawn Mendes,Treat You Better,72,29,121,,,,
71,up,Ed Sheeran,Beautiful People (feat. Khalid),73,5,137,13,2019-10-06,13,2019-10-06
72,down,Harry Styles,Grapejuice,47,17,5,,,,
73,down,Shawn Mendes,When You're Gone,66,13,12,,,,
74,down,XXXTENTACION,Hope,69,29,65,,,,
75,up,Doja Cat,Woman,78,5,45,,,,
76,up,Doja Cat,Kiss Me More (feat. SZA),77,6,63,9,2021-04-18,1,2021-05-16
77,up,Prateek Kuhad,Tune Kaha,83,25,135,,,,
78,down,Camila Cabello,Havana (feat. Young Thug),64,17,137,,,,
79,down,One Direction,Steal My Girl,75,54,16,,,,
80,up,Passenger,Let Her Go,80,15,137,,,,
81,up,Dua Lipa,Don't Start Now,86,3,136,19,2019-11-03,3,2020-01-05
82,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",94,82,4,,,,
83,-,Tsumyoki & Karan Kanchan,idk,-,83,1,,,,
84,up,One Direction,What Makes You Beautiful,92,58,16,,,,
85,up,Ritviz & Nucleya,Roz,96,17,39,,,,
86,up,Ed Sheeran,2step (feat. Lil Baby),100,36,5,,,,
87,up,AURORA,Runaway,93,2,65,26,2021-04-18,13,2021-04-25
88,up,Sia,Cheap Thrills,95,11,137,,,,
89,up,Kygo & Selena Gomez,It Ain't Me,97,29,137,,,,
90,down,Harry Styles,Keep Driving,68,24,5,,,,
91,down,Harry Styles,Cinema,70,21,5,,,,
92,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),84,38,114,71,2020-02-09,71,2020-02-09
93,-,JONY,Love Your Voice,-,5,101,,,,
94,up,Azaan Sami Khan,Ik Lamha,98,15,4,,,,
95,-,Selena Gomez & Marshmello,Wolves,-,46,131,,,,
96,-,BTS,Dynamite,-,2,90,96,2020-08-23,2,2020-08-30
97,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,43,38,,,,
98,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,32,127,,,,
99,down,Harry Styles,Daydreaming,79,26,5,,,,
100,-,blackbear,hot girl bummer,-,5,67,75,2019-10-06,24,2019-11-10
