Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,4,,,,
2,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,2,1,16,,,,
3,up,Ed Sheeran,Bad Habits,3,2,6,,,,
4,up,Dua Lipa,Levitating (feat. DaBaby),4,2,44,93,2020-10-25,3,2021-05-16
5,up,King,Tu AakeDekhle,5,2,38,,,,
6,up,Lil Nas X,MONTERO (Call Me By Your Name),8,2,19,3,2021-04-04,3,2021-04-04
7,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,1,20,56,2021-03-21,1,2021-03-28
8,up,Doja Cat,Kiss Me More (feat. SZA),10,6,17,9,2021-04-18,1,2021-05-16
9,up,Olivia Rodrigo,good 4 u,9,5,12,,,,
10,up,Harry Styles,Watermelon Sugar,11,2,89,85,2019-11-17,2,2020-08-23
11,down,Shawn Mendes & Camila Cabello,Señorita,7,2,91,1,2019-10-06,1,2019-10-06
12,up,BTS,Butter,12,4,11,,,,
13,up,Maroon 5,Memories,14,1,91,36,2019-10-06,2,2019-11-17
14,up,Karan Aujla,Mexico,15,3,20,,,,
15,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,16,12,22,89,2021-04-04,78,2021-04-11
16,up,Dua Lipa,Levitating,28,12,24,74,2020-04-05,74,2020-04-05
17,down,BTS,Permission to Dance,13,10,4,,,,
18,down,Harnoor,Parshawan,17,9,8,,,,
19,up,AURORA,Runaway,21,2,19,26,2021-04-18,13,2021-04-25
20,up,Ed Sheeran,Perfect,22,5,91,73,2019-10-06,58,2019-10-20
21,down,Doja Cat & The Weeknd,You Right,19,7,6,,,,
22,up,Kane Brown x blackbear,Memory,23,22,2,,,,
23,down,Olivia Rodrigo,deja vu,20,6,18,17,2021-04-11,16,2021-04-18
24,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),24,7,31,,,,
25,up,Camila Cabello,Don't Go Yet,81,25,2,,,,
26,up,Ed Sheeran,Shape of You,27,8,91,94,2020-01-05,94,2020-01-05
27,down,Olivia Rodrigo,drivers license,25,1,30,1,2021-01-17,1,2021-01-17
28,down,Trinidad Cardona,Dinero,26,22,5,,,,
29,up,Anne-Marie & Niall Horan,Our Song,29,28,11,,,,
30,up,Billie Eilish & Khalid,lovely,30,12,91,62,2020-02-02,62,2020-02-02
31,up,Sia,Cheap Thrills,32,11,91,,,,
32,down,Justin Bieber,Intentions (feat. Quavo),31,1,78,35,2020-02-09,4,2020-04-05
33,up,Doja Cat,Ain't Shit,80,33,2,,,,
34,up,Witt Lowry,Into Your Arms (feat. Ava Max),46,16,14,,,,
35,down,BTS,Dynamite,33,2,50,96,2020-08-23,2,2020-08-30
36,down,Trevor Daniel,Falling,34,1,88,61,2019-11-24,14,2020-01-05
37,up,Marshmello & Jonas Brothers,Leave Before You Love Me,37,24,11,,,,
38,down,Ariana Grande,positions,18,1,41,77,2020-10-25,1,2020-11-01
39,up,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),84,39,2,,,,
40,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),39,18,91,,,,
41,down,Maroon 5,Girls Like You (feat. Cardi B),38,5,91,,,,
42,down,"benny blanco, Halsey & Khalid",Eastside,36,13,91,,,,
43,up,Khalid,New Normal,73,43,2,,,,
44,down,Charlie Puth,Attention,42,14,91,,,,
45,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],43,21,91,,,,
46,down,JONY,Love Your Voice,41,5,56,,,,
47,down,Alec Benjamin,Let Me Down Slowly,44,17,91,,,,
48,up,Dua Lipa,New Rules,59,12,87,,,,
49,up,Dua Lipa,Don't Start Now,61,3,91,19,2019-11-03,3,2020-01-05
50,-,Darshan Raval,Jannat Ve,-,46,1,,,,
51,down,Kaka,Libaas,45,2,35,60,2021-01-03,35,2021-02-07
52,down,Lauv,I Like Me Better,48,12,91,,,,
53,-,Doja Cat,Need To Know,-,5,3,,,,
54,down,One Direction,Night Changes,49,6,35,,,,
55,down,KSI,Holiday,35,11,7,,,,
56,down,Ed Sheeran,Beautiful People (feat. Khalid),52,5,91,13,2019-10-06,13,2019-10-06
57,down,Bruno Mars,Talking to the Moon,51,10,17,98,2021-04-25,82,2021-05-02
58,down,Ed Sheeran & Justin Bieber,I Don't Care,55,5,91,31,2019-10-06,23,2019-11-17
59,down,OneRepublic,Counting Stars,56,18,91,,,,
60,down,Duncan Laurence,Arcade,58,21,24,88,2021-02-28,69,2021-03-14
61,down,Camila Cabello,Havana (feat. Young Thug),53,17,91,,,,
62,down,SHAED & ZAYN,Trampoline,54,11,91,63,2019-10-06,63,2019-10-06
63,down,Olivia Rodrigo,"jealousy, jealousy",47,33,11,,,,
64,down,Ariana Grande,7 rings,50,12,91,58,2019-10-06,51,2020-01-05
65,up,XXXTENTACION,Hope,90,29,19,,,,
66,down,Maroon 5,Animals,62,18,89,,,,
67,down,Ed Sheeran,Photograph,63,21,91,,,,
68,down,Kygo & Selena Gomez,It Ain't Me,64,29,91,,,,
69,down,Olivia Rodrigo,traitor,60,13,11,,,,
70,up,テイラー・スウィフト,Blank Space,72,15,90,,,,
71,up,Mankirt Aulakh,8 Raflaan (feat. Gurlez Akhtar),86,15,19,,,,
72,up,Passenger,Let Her Go,85,15,91,,,,
73,up,Prateek Kuhad,Tune Kaha,75,25,91,,,,
74,up,Selena Gomez & Marshmello,Wolves,78,46,90,,,,
75,down,Olivia Rodrigo,happier,66,24,11,,,,
76,down,Alessia Cara,Scars to Your Beautiful,71,41,28,,,,
77,down,Boney M.,Rasputin,76,11,24,,,,
78,up,Anne-Marie,TRACK 3,89,78,2,,,,
79,-,Mankirt Aulakh,Badmashi (feat. Gurlez Akhtar),-,79,1,,,,
80,-,Dua Lipa,Love Again,-,79,6,96,2020-04-05,96,2020-04-05
81,-,Olivia Rodrigo,favorite crime,-,32,10,,,,
82,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],99,32,91,,,,
83,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,97,66,14,96,2021-04-11,41,2021-05-16
84,down,Maroon 5,Maps,57,40,2,,,,
85,-,Serena,Safari,-,70,9,,,,
86,-,Duncan Laurence,Arcade (feat. FLETCHER),-,11,18,100,2021-03-21,64,2021-04-25
87,down,Normani,Wild Side (feat. Cardi B),40,40,2,,,,
88,down,Bella Poarch,Build a Bitch,87,26,11,,,,
89,down,Maroon 5,Lost,67,13,8,,,,
90,up,James Arthur,Say You Won't Let Go,92,36,91,,,,
91,down,Anne-Marie,TRACK 1,88,88,2,,,,
92,down,Ariana Grande,"thank u, next",65,42,16,,,,
93,down,Maroon 5,Sugar,79,44,78,,,,
94,down,Tai Verdes,A-O-K,91,87,6,,,,
95,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,38,82,71,2020-02-09,71,2020-02-09
96,-,Taylor Swift,Love Story,-,20,45,,,,
97,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,51,60,,,,
98,-,Qara 07,Kavkaz Orginal Bass,-,98,1,,,,
99,-,"Vishal Dadlani, DIVINE & Shor Police",The Unforgiven (feat. Metallica),-,99,1,,,,
100,-,Shawn Mendes,Treat You Better,-,29,88,,,,
