Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Primal Fear,I Will Be Gone (feat. Tarja Turunen),-,1,1,,,,
2,-,The Hoppers,It's Shouting Time In Heaven,-,2,2,,,,
3,up,David Essex,Rock On,15,3,10,,,,
4,-,Elvis Presley & The Jordanaires,Are You Lonesome Tonight? (Takes 1 & 2),-,4,8,,,,
5,-,It's a Beautiful Day,White Bird (Live),-,5,2,,,,
6,-,B. Bumble & The Stingers,Bumble Boogie (Rerecorded),-,2,6,,,,
7,-,猜猜我是誰合唱團,Laughing,-,7,3,,,,
8,-,Creedence Clearwater Revival,Suzie Q (Pt. 1) [Pt. 1 / Mono Single],-,8,4,,,,
9,-,The Box Tops,The Letter,-,6,5,,,,
10,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,1,9,,,,
11,-,The Kinks,You Really Got Me,-,9,9,,,,
12,up,Bobby Darin,Beyond the Sea,14,7,5,,,,
13,-,The Young Rascals,A Girl Like You,-,4,9,,,,
14,-,The Doobie Brothers,Long Train Runnin',-,14,2,,,,
15,-,The Vogues,"Turn Around, Look At Me (Re-Recorded)",-,13,3,,,,
16,-,Joey Dee & The Starliters,Peppermint Twist,-,16,2,,,,
17,-,The Rivingtons,Papa-Oom-Mow-Mow,-,12,2,,,,
18,-,Roy Orbison,How Do You Start Over (Remastered 2015),-,18,1,,,,
19,-,Chicago,Make Me Smile,-,6,5,,,,
20,-,Spanky and Our Gang,Like to Get to Know You,-,16,2,,,,
21,-,血汗淚合唱團,Spinning Wheel,-,21,2,,,,
22,-,The Turtles,You Showed Me (Remastered),-,20,4,,,,
23,-,The Animals,The House of the Rising Sun,-,23,2,,,,
24,up,"Blood, Sweat & Tears",Spinning Wheel,27,1,6,,,,
25,-,Sandy Nelson,Let There Be Drums (Rerecorded),-,10,5,,,,
26,-,Buzz Clifford,Baby Sittin' Boogie,-,20,1,,,,
27,-,The Electric Prunes,I Had Too Much to Dream (Last Night),-,1,16,,,,
28,-,The Turtles,You Know What I Mean,-,28,2,,,,
29,-,The Doobie Brothers,Listen to the Music,-,7,7,,,,
30,-,The Rolling Stones,It's All Over Now (The Joe Loss Pop Show / 1964),-,30,2,,,,
31,-,The Four Seasons,I've Got You Under My Skin,-,3,12,,,,
32,-,The Byrds,My Back Pages,-,3,13,,,,
33,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,2,16,,,,
34,-,Sir Douglas Quintet,Mendocino / Dynamite Woman (Live),-,34,1,,,,
35,-,The Duals,Stick Shift,-,33,2,,,,
36,-,Little Richard,Long Tall Sally (Re-Recorded),-,7,4,,,,
37,-,The Moody Blues,Go Now!,-,4,12,,,,
38,-,Charles Wright & The Watts 103rd Street Rhythm Band,Do Your Thing,-,38,2,,,,
39,-,The Stone Poneys,Different Drum,-,35,3,,,,
40,-,The Archies,Bang-Shang-A-Lang,-,2,7,,,,
41,-,Ernie Maresca,Shout Shout (Knock Yourself Out),-,1,27,,,,
42,-,The Zombies,Time of the Season,-,5,7,,,,
43,-,Dr. John,Right Place Wrong Time,-,8,3,,,,
44,-,The Byrds,Mr. Tambourine Man,-,2,9,,,,
45,-,Harry Nilsson,Without You,-,9,3,,,,
46,-,The Beatles,I Feel Fine (2015 Stereo Mix),-,12,5,,,,
47,-,The Marathons,Peanut Butter,-,3,2,,,,
48,-,The Surfaris,Wipe Out (Hit Version),-,22,5,,,,
49,-,Joe Walsh,Rocky Mountain Way,-,25,2,,,,
50,-,Bill Justis,Raunchy (Re-Recorded),-,15,6,,,,
51,-,Brooklyn Bridge,Worst That Could Happen (Rerecorded),-,6,5,,,,
52,-,Tommy Roe,Jam Up And Jelly Tight - Re-Recording (by Original Artist),-,5,9,,,,
53,-,Carl Perkins,Blue Suede Shoes,-,6,6,,,,
54,-,The Four Seasons,Sherry,-,2,12,,,,
55,-,Frankie Valli & The Four Seasons,Tell It to the Rain,-,27,1,,,,
56,-,Jethro Tull,Bungle In the Jungle,-,2,5,,,,
57,-,The Chantays,Pipeline,-,5,10,,,,
58,-,The Pastel Six,The Cinnamon Cinder (It's A Very Nice Dance),-,6,7,,,,
59,-,Gary Puckett & The Union Gap,Lady Willpower,-,59,1,,,,
60,-,The Four Seasons,Ronnie,-,1,6,,,,
61,-,The Box Tops,The Letter,-,2,15,,,,
62,-,The Mamas & The Papas,Words of Love (Single Version),-,62,1,,,,
63,-,The Marathons,Peanut Butter,-,63,1,,,,
64,-,The Rip Chords,Hey Little Cobra,-,3,3,,,,
65,-,Johnny Burnette,Dreamin',-,29,4,,,,
66,-,Creedence Clearwater Revival,Down On the Corner,-,10,4,,,,
67,-,Tornadoes 74,Telstar (Rerecorded),-,59,1,,,,
68,-,Badfinger,Day After Day (2010 - Remaster),-,5,7,,,,
69,-,The Osmonds,Down By the Lazy River,-,2,1,,,,
70,-,Tommy Roe,Hooray For Hazel - Re-Recording (by Original Artist),-,2,5,,,,
71,-,Steppenwolf,Born to Be Wild,-,5,8,,,,
72,-,The Capris,Where I Fell in Love,-,72,1,,,,
73,-,Trini Lopez,Lemon Tree,-,1,7,,,,
74,down,The Music Explosion,Little Bit O'Soul,2,1,10,,,,
75,-,The Neon Philharmonic,Morning Girl,-,4,4,,,,
76,-,Gene Pitney,Town Without Pity,-,1,6,,,,
77,-,Ricky Nelson,I'm In Love Again,-,3,5,,,,
78,-,Elvis Presley,Crying In the Chapel,-,22,11,,,,
79,-,The Zombies,Tell Her No,-,5,7,,,,
80,-,The Beatles,Act Naturally,-,1,12,,,,
81,-,"Crosby, Stills, Nash & Young",Suite: Judy Blue Eyes,-,1,16,,,,
82,-,The Honeycombs,Have I the Right,-,21,1,,,,
83,-,Three Dog Night,Pieces of April (Live/1973),-,34,3,,,,
84,-,The Cowsills,"The Rain, the Park and Other Things (Re-Recorded)",-,1,23,,,,
85,-,The Association,Never My Love,-,7,4,,,,
86,-,Black Oak Arkansas,Jim Dandy,-,7,4,,,,
87,-,Fats Domino,Sally Was a Good Old Girl,-,19,5,,,,
88,-,Elvis Presley,You Don't Have to Say You Love Me (Take 2),-,88,1,,,,
89,-,Ray Charles,Unchain My Heart,-,5,2,,,,
90,-,B. Bumble & The Stingers,Nut Rocker (Radio Version),-,90,1,,,,
91,-,Elvis Presley,The Wonder of You,-,12,1,,,,
92,-,Three Dog Night,Pieces of April,-,3,1,,,,
93,-,The Rolling Stones,She's a Rainbow,-,16,2,,,,
94,-,The Beach Boys,409 (Mono Long Version),-,94,1,,,,
95,-,Helen Reddy,Leave Me Alone (Ruby Red Dress),-,9,3,,,,
96,-,Gary Lewis & The Playboys,I Wonder What She's Doing Tonight,-,9,8,,,,
97,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,10,2,,,,
98,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,2,18,,,,
99,-,The Rolling Stones,Jumpin' Jack Flash,-,2,32,,,,
100,-,Chicago,Call On Me,-,26,2,,,,
