Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Edgar Winter,Free Ride,12,1,12,,,,
2,-,Elvis Presley,Return to Sender,-,2,6,,,,
3,-,Elvis Presley,Kentucky Rain,-,3,15,,,,
4,-,Joe South,Walk a Mile in My Shoes,-,4,20,,,,
5,-,The Routers,Sting Ray,-,5,6,,,,
6,-,Frankie Lymon & The Teenagers,I'm Not a Juvenile Delinquent,-,6,1,,,,
7,-,Mădălin,Good Golly Miss Molly (Creedence Clearwater Revival),-,7,6,,,,
8,-,The Rolling Stones,Brown Sugar (Live),-,8,18,,,,
9,-,Blues Image,Ride Captain Ride (Single/LP Version),-,3,16,,,,
10,-,Manfred Mann,Fox On the Run,-,10,5,,,,
11,-,Them,Here Comes the Night,-,11,17,,,,
12,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,21,,,,
13,-,Cream,Sunshine of Your Love (Live),-,4,8,,,,
14,down,The Beach Boys,"Help Me, Rhonda",2,2,8,,,,
15,-,Steve Miller Band,The Joker,-,12,1,,,,
16,-,Pat Boone,Tutti Frutti,-,11,3,,,,
17,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,5,20,,,,
18,-,Main Ingredient,Everybody Plays The Fool,-,16,16,,,,
19,-,The Rolling Stones,Under My Thumb (Live),-,19,1,,,,
20,-,Looking Glass,Brandy (You're a Fine Girl),-,20,4,,,,
21,-,The Buckinghams,"Mercy, Mercy, Mercy",-,1,19,,,,
22,-,The Fendermen,Mule Skinner Blues,-,1,3,,,,
23,-,Three Dog Night,Celebrate (Live),-,8,6,,,,
24,-,The Young Rascals,A Girl Like You,-,4,5,,,,
25,-,Elvis Presley,(Marie's the Name Of) His Latest Flame,-,22,3,,,,
26,down,The Who,I Can See for Miles,1,1,4,,,,
27,-,Del Shannon,Little Town Flirt,-,1,4,,,,
28,-,"Dave ""Baby"" Cortez",The Happy Organ,-,2,3,,,,
29,-,Zager & Evans,In the Year 2525 (Exordium & Terminus),-,1,20,,,,
30,up,The Animals,We Gotta Get Out of This Place (Live),88,1,21,,,,
31,-,The Beatles,Day Tripper (2015 Stereo Mix),-,4,14,,,,
32,-,Jefferson Airplane,White Rabbit,-,2,22,,,,
33,-,The Electric Indian,Keem-O-Sabe,-,5,2,,,,
34,-,Johnny Rivers,Memphis (Live),-,9,13,,,,
35,-,The Rolling Stones,Let's Spend the Night Together,-,4,20,,,,
36,-,"Blood, Sweat & Tears",You've Made Me So Very Happy,-,2,17,,,,
37,-,Chicago,Saturday In the Park,-,2,19,,,,
38,-,Classics IV,Everyday With You Girl (Re-Recorded),-,25,10,,,,
39,-,Fats Domino,You Win Again,-,11,1,,,,
40,up,Van Morrison,Wild Night,77,2,13,,,,
41,-,Fats Domino,Jambalaya (On the Bayou),-,15,4,,,,
42,-,The Beatles,Penny Lane (2015 Stereo Mix),-,2,1,,,,
43,-,Don Mclean,American Pie,-,5,3,,,,
44,-,The Bobby Fuller Four,I Fought the Law (Single Version),-,1,2,,,,
45,-,The Seeds,Pushin' Too Hard (Original),-,2,15,,,,
46,-,Elvis Presley,(You're The) Devil In Disguise,-,2,10,,,,
47,-,Jefferson Airplane,Somebody to Love,-,1,6,,,,
48,-,The Doors,Light My Fire,-,2,9,,,,
49,-,Scott McKenzie,San Francisco (Be Sure To Wear Flowers In Your Hair),-,2,8,,,,
50,-,The Rolling Stones,Honky Tonk Women (Live),-,1,16,,,,
51,-,The Rolling Stones,The Last Time (Live),-,4,21,,,,
52,-,Sam the Sham & The Pharaohs,Li'l Red Riding Hood (Re-Recorded),-,1,23,,,,
53,-,Johnny Rivers,Maybelline (Live),-,6,7,,,,
54,-,The Rolling Stones,Angie (2020),-,44,1,,,,
55,-,The Drifters,Up On the Rood,-,22,1,,,,
56,-,The Seekers,I'll Never Find Another You,-,6,12,,,,
57,-,Chubby Checker,The Fly (Rerecorded),-,16,7,,,,
58,-,The Beatles Connection,Please MR. Postman (Unplugged 2017),-,3,9,,,,
59,down,Mark Lindsay,Silver Bird (Re-Recorded),3,3,17,,,,
60,up,Creedence Clearwater Revival,Night Time Is the Right Time (Live 1970),96,2,13,,,,
61,-,The Rolling Stones,She's a Rainbow,-,4,6,,,,
62,-,The Fleetwoods,Mr. Blue (Rerecorded),-,3,6,,,,
63,-,Bobby Vee,Devil or Angel,-,15,3,,,,
64,-,Edward Bear,The Last Song (Rerecorded Version),-,18,3,,,,
65,-,Jan & Dean,The Little Old Lady (From Pasadena),-,9,7,,,,
66,-,Elvis Presley,It's Now or Never,-,4,11,,,,
67,-,Creedence Clearwater Revival,Up Around the Bend,-,5,12,,,,
68,-,Rosie And The Originals,Angel Baby,-,8,6,,,,
69,-,Bob Dylan,Subterranean Homesick Blues,-,5,13,,,,
70,-,Bobby Rydell,Kissin' Time,-,35,7,,,,
71,-,The Duprees,You Belong To Me,-,7,19,,,,
72,-,Ritchie Valens,"Cry, Cry, Cry",-,42,1,,,,
73,-,Johnny Rivers,Summer Rain,-,2,16,,,,
74,-,Johnnie Morisette,Meet Me at the Twistin' Place,-,74,2,,,,
75,-,Bobby Vee,Come Back When You Grow Up,-,9,16,,,,
76,-,Four Seasons,Walk Like a Man,-,3,9,,,,
77,-,Johnny Burnette,Dreamin',-,5,3,,,,
78,-,"Crosby, Stills & Nash",Marrakesh Express,-,1,10,,,,
79,-,Buddy Holly,Peggy Sue,-,47,4,,,,
80,-,Elvis Presley,In the Ghetto,-,16,6,,,,
81,-,The Beatles,Eight Days a Week (2015 Stereo Mix),-,3,17,,,,
82,-,The Kingsmen,Jolly Green Giant,-,3,14,,,,
83,-,The Beatles,Strawberry Fields Forever (Take 1),-,1,19,,,,
84,-,"Blood, Sweat & Tears & Dick Halligan",And When I Die (Single Version),-,1,16,,,,
85,-,Jefferson Airplane,Somebody to Love (Live at Fillmore West),-,2,24,,,,
