Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Trini Lopez,Lemon Tree,-,1,15,,,,
2,-,The Archies,"Jingle, Jangle",-,2,12,,,,
3,-,Sonny & Cher,What Now My Love (Single Version),-,1,10,,,,
4,-,The Lovin' Spoonful,Jug Band Music,-,4,7,,,,
5,-,Jefferson Airplane,Somebody to Love,-,1,24,,,,
6,-,Johnny Burnette & The Rock 'N' Roll Trio,The Train Kept a Rollin' (Single Version),-,6,1,,,,
7,-,Ronnie Dove,Right or Wrong,-,5,8,,,,
8,-,The Beatles,From Me to You (Mono),-,8,13,,,,
9,-,Keith,98.6 (Re-Recorded),-,1,10,,,,
10,-,Syndicate Of Sound,You,-,10,1,,,,
11,-,The Kinks,Lola,-,11,3,,,,
12,up,Elvis Presley,An American Trilogy,53,1,12,,,,
13,-,Chicago,Feelin' Stronger Every Day,-,13,2,,,,
14,-,Elvis Presley,Kentucky Rain,-,3,24,,,,
15,-,Rockin' Rebels,Wild Weekend,-,4,21,,,,
16,-,"Crosby, Stills & Nash",Southern Cross,-,16,2,,,,
17,-,The Surfaris,Wipe Out (Rerecorded),-,1,36,,,,
18,-,Tommy Roe,Jam Up And Jelly Tight - Re-Recording (by Original Artist),-,5,25,,,,
19,-,Tornadoes 74,Telstar (Rerecorded),-,7,20,,,,
20,-,The Turtles,Can I Get to Know You Better,-,4,14,,,,
21,-,Shinedown,Enemies,-,21,2,,,,
22,-,Led Zeppelin,Whole Lotta Love,-,1,13,,,,
23,-,Led Zeppelin,Rock and Roll,-,23,5,,,,
24,-,Motherlode,When I Die (Rerecorded Version),-,10,12,,,,
25,-,Shades of Blue,Oh How Happy,-,9,22,,,,
26,-,Roy Orbison,Uptown (Live),-,26,1,,,,
27,-,The Seekers,Georgy Girl,-,6,10,,,,
28,-,Janis Joplin,"Kozmic Blues (Live at The Woodstock Music & Art Fair, August 16, 1969)",-,11,8,,,,
29,-,The Seekers,A World of Our Own,-,9,2,,,,
30,-,Creedence Clearwater Revival,Down On the Corner,-,10,15,,,,
31,-,The Beatles,I'm Happy Just to Dance with You,-,22,8,,,,
32,down,Count Five,Psychotic Reaction,22,1,35,,,,
33,-,The Kinks,Sunny Afternoon (Remastered),-,1,3,,,,
34,-,Harry Nilsson,Without You,-,9,12,,,,
35,-,The Everly Brothers,('Til) I Kissed You,-,4,5,,,,
36,-,Badfinger,Day After Day (2010 - Remaster),-,5,15,,,,
37,down,Creedence Clearwater Revival,Run Through the Jungle,28,2,21,,,,
38,-,Ernie Maresca,Shout Shout (Knock Yourself Out),-,1,39,,,,
39,-,Roy Orbison,Blue Bayou (Live),-,5,7,,,,
40,-,Andy Griffith,"What It Was, Was Football, Pt. I & II",-,40,1,,,,
41,-,Bachman-Turner Overdrive,Takin' Care of Business,-,1,35,,,,
42,-,Righteous Brothers,(You're My) Soul & Inspiration [Re-Recorded],-,14,8,,,,
43,-,The Box Tops,The Letter,-,2,31,,,,
44,-,The Young Rascals,How Can I Be Sure,-,1,51,,,,
45,-,Pat Boone,Tutti Frutti,-,11,9,,,,
46,-,Sandy Nelson,Let There Be Drums (Rerecorded),-,10,12,,,,
47,-,Roy Orbison,Mean Woman Blues (Live),-,10,5,,,,
48,-,Elvis Presley,Treat Me Nice,-,48,1,,,,
49,-,Steppenwolf,Born to Be Wild,-,5,14,,,,
50,-,Elvis Presley,Return to Sender,-,2,27,,,,
51,-,Chubby Checker & Dee Dee Sharp,Slow Twistin',-,33,6,,,,
52,-,Bread,Baby I'm-A Want You,-,14,12,,,,
53,-,Billy Joe & The Checkmates,Percolator Twist (Re-Recorded),-,3,16,,,,
54,up,Commander Cody & His Lost Planet Airmen,Hot Rod Lincoln,62,11,12,,,,
55,-,Creedence Clearwater Revival,Tearin' Up the Country (Mono Single),-,55,1,,,,
56,up,Carl Perkins,Boppin' the Blues,96,56,2,,,,
57,-,Sugarloaf,Green Eyed Lady (Rerecorded Version),-,4,10,,,,
58,-,Canned Heat,Going Up the Country,-,6,14,,,,
59,-,Terry Jacks,Seasons In the Sun,-,1,10,,,,
60,-,Kenny Ball and His Jazzmen,Midnight In Moscow (Rerecorded),-,60,3,,,,
61,down,The Four Seasons,Rag Doll,46,4,22,,,,
62,down,Three Dog Night,Black & White,32,8,9,,,,
63,-,The Trashmen,Let's Go Trippin' (Live),-,63,1,,,,
64,-,The Bobby Fuller Four,Love's Made a Fool of You,-,8,19,,,,
65,-,The Beatles,Nowhere Man,-,25,10,,,,
66,-,Brook Benton,Willie and Laura Mae Jones,-,5,5,,,,
67,-,Looking Glass,Brandy (You're a Fine Girl) [Rerecorded Version],-,4,21,,,,
68,-,Jewel Akens,The Birds And The Bees,-,3,17,,,,
69,-,Jerry Lee Lewis,Great Balls of Fire,-,19,7,,,,
70,-,The Buckinghams,Kind of a Drag,-,1,29,,,,
71,-,Eddie Cochran,Sittin' In the Balcony,-,12,7,,,,
72,-,Creedence Clearwater Revival,Keep on Chooglin’ (Live at The Woodstock Music & Art Fair / 1969),-,19,3,,,,
73,-,Bobby Darin,Beyond the Sea,-,7,15,,,,
74,-,Elvis Presley,Little Sister,-,3,20,,,,
75,-,The Association,Windy,-,2,12,,,,
76,-,Tommy Sands,Ring-a-Ding-a-Ding,-,4,5,,,,
77,down,The Box Tops,I Met Her In Church,21,7,20,,,,
78,-,The Beach Boys,"Fun, Fun, Fun (Second Show Live)",-,78,1,,,,
79,-,Elvis Presley & The Jordanaires,U.S. Male (Take 7),-,3,26,,,,
80,-,The Pastel Six,The Cinnamon Cinder (It's A Very Nice Dance),-,6,15,,,,
81,-,Skip And Flip,It Was I,-,9,11,,,,
82,-,The Byrds,Eight Miles High,-,3,21,,,,
83,-,Elvis Presley,It's Now or Never,-,4,18,,,,
84,-,Roy Orbison,Dream Baby (How Long Must I Dream) [Live],-,52,5,,,,
85,-,The Drifters,On Broadway (Re-Recorded),-,85,1,,,,
86,-,Elvis Presley,Surrender,-,5,12,,,,
87,-,Albert Hammond,The Free Electric Band,-,87,1,,,,
88,-,The Beatles,Let It Be,-,7,9,,,,
89,down,Nashville Teens,Tobacco Road (Re-Recorded),64,2,12,,,,
90,-,Johnny Maestro & The Crests,Step By Step,-,4,8,,,,
91,-,Eagles,The Best of My Love,-,6,45,,,,
92,-,Chuck Berry,Oh Baby Doll (1957 Single Version),-,4,8,,,,
93,-,The Everly Brothers,This Little Girl of Mine,-,67,1,,,,
94,-,スリー・ドッグ・ナイト,Joy to the World,-,23,4,,,,
95,-,Deep Purple,Smoke On the Water (1997 Remix),-,16,1,,,,
96,-,Creedence Clearwater Revival,I Put a Spell On You,-,3,9,,,,
97,-,Ritchie Valens,We Belong Together,-,25,5,,,,
98,-,Johnny Nash,I Can See Clearly Now,-,10,12,,,,
99,-,The Doors,"Hello, I Love You",-,3,18,,,,
100,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,80,28,6,,,,
