Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Iron Maiden,The Number of the Beast,-,1,1,,,,
2,-,The Box Tops,"Sweet Cream Ladies, Forward March",-,2,14,,,,
3,-,Chicago,Saturday In the Park,-,2,29,,,,
4,-,Leo Sayer,Long Tall Glasses (I Can Dance),-,4,6,,,,
5,-,The Rolling Stones,Ruby Tuesday,-,5,5,,,,
6,-,Cream,Sunshine of Your Love,-,5,13,,,,
7,-,Elvis Presley & The Jordanaires,Are You Lonesome Tonight? (Takes 1 & 2),-,4,11,,,,
8,-,Bad Company,Can't Get Enough,-,8,2,,,,
9,-,Raspberries,Go All the Way,-,7,15,,,,
10,-,Sonny & Cher,Laugh at Me (Single Version),-,10,2,,,,
11,-,Ricky Nelson,That's All,-,11,2,,,,
12,-,Elvis Presley,The Wonder of You,-,12,3,,,,
13,-,Bob Dylan,"Lay, Lady, Lay",-,2,3,,,,
14,-,Paul McCartney & Wings,Mary Had A Little Lamb (2018 Remaster),-,14,1,,,,
15,-,Diane Ray,Please Don't Talk to the Lifeguard,-,15,3,,,,
16,-,Bobby Darin,Things,-,11,7,,,,
17,-,Eagles,Witchy Woman,-,2,20,,,,
18,-,The Four Seasons,Working My Way Back to You,-,1,15,,,,
19,-,Donovan,There Is a Mountain (Single Version),-,5,9,,,,
20,-,Simon & Garfunkel,El Condor Pasa (If I Could),-,20,2,,,,
21,up,Lou Christie,Lightnin' Strikes (Re-Recorded),73,3,12,,,,
22,-,Bob Dylan,Rainy Day Women #12 & 35,-,1,10,,,,
23,-,The Rolling Stones,It's All Over Now,-,4,14,,,,
24,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,4,8,,,,
25,-,Three Dog Night,Play Something Sweet (Brickyard Blues),-,25,1,,,,
26,-,The Dave Clark Five,Can't You See That She's Mine,-,26,2,,,,
27,-,The Dave Clark Five,You Must Have Been a Beautiful Baby,-,16,5,,,,
28,-,Bob Dylan,Lay Lady Lay,-,7,16,,,,
29,-,The Castaways,"Liar, Liar",-,6,5,,,,
30,-,"Mark Lindsay, Paul Revere & The Raiders",Ups and Downs (Re-Recorded Version),-,23,3,,,,
31,-,The Dave Clark Five,Good Old Rock 'n' Roll (Medley),-,31,1,,,,
32,-,Led Zeppelin,Living Loving Maid (She's Just a Woman),-,32,1,,,,
33,-,Grand Funk,We're an American Band,-,7,3,,,,
34,-,R. Stevie Moore,Green-Eyed Lady (Sugarloaf),-,6,7,,,,
35,-,Nino Tempo & April Stevens,Deep Purple (Re-Recorded),-,4,9,,,,
36,-,The Detergents,The Leader of the Laundromat,-,12,18,,,,
37,-,Creedence Clearwater Revival,Bad Moon Rising,-,12,4,,,,
38,-,Climax,Precious and Few (Rerecorded Version),-,2,10,,,,
39,-,The Swans,The Boy With the Beatle Hair,-,29,4,,,,
40,-,Dion DiMucci,Runaround Sue,-,3,7,,,,
41,-,Lou Christie,I'm Gonna Make You Mine (Re-Record),-,1,16,,,,
42,-,The Guess Who,No Sugar Tonight / New Mother Nature,-,2,5,,,,
43,-,Creedence Clearwater Revival,Proud Mary,-,3,4,,,,
44,-,The Fortunes,Here It Comes Again,-,6,22,,,,
45,up,The Beach Boys,Surfer Girl,89,5,8,,,,
46,-,The Doors,Love Me Two Times,-,8,11,,,,
47,-,John Fogerty,Rockin' All Over The World,-,3,3,,,,
48,-,Joey Dee & The Starliters,"Peppermint Twist, Pt. 1 (Rerecorded)",-,21,2,,,,
49,-,Harry Nilsson,Without You,-,9,5,,,,
50,-,Bill Haley & His Comets,The Saints Rock N Roll,-,50,1,,,,
51,-,Chubby Checker,Birdland (Rerecorded),-,8,7,,,,
52,-,The Association,Windy,-,2,5,,,,
53,up,The Beatles,The Long and Winding Road (2015 Stereo Mix),90,2,11,,,,
54,up,America,Lonely People,75,21,11,,,,
55,-,Cream,White Room,-,5,14,,,,
56,-,The Guess Who,Clap for the Wolfman,-,2,4,,,,
57,-,The Byrds,Mr. Spaceman,-,37,2,,,,
58,-,O.C. Smith,Little Green Apples,-,9,6,,,,
59,-,Chuck Berry,Too Pooped to Pop,-,8,7,,,,
60,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,2,19,,,,
61,-,Herman's Hermits,Can't You Hear My Heartbeat,-,43,2,,,,
62,-,The Silkie,You've Got to Hide Your Love Away,-,9,14,,,,
63,-,Tommy James & The Shondells,Crystal Blue Persuasion,-,1,22,,,,
64,-,Mark Lindsay,Silver Bird (Stereo Single Version),-,2,5,,,,
65,up,The Beatles,Revolution,100,8,7,,,,
66,-,Syndicate Of Sound,Little Girl,-,23,7,,,,
67,-,The Beach Boys,Little Deuce Coupe,-,22,7,,,,
68,-,Creedence Clearwater Revival,Lookin' Out My Back Door,-,5,7,,,,
69,-,Creedence Clearwater Revival,"I Put a Spell On You (Live at Woodstock, Bethel, NY, 8/17/1969) [2019 Mix]",-,5,2,,,,
70,-,Albert Hammond,It Never Rains In Southern California,-,4,11,,,,
71,-,The Electric Prunes,I Had Too Much to Dream (Last Night),-,1,19,,,,
72,down,Elvis Presley & The Jordanaires,Flaming Star (Takes 4 & 1),67,8,6,,,,
73,-,Herman's Hermits,Mrs. Brown You've Got a Lovely Daughter (Original Artist Re-Recording),-,36,3,,,,
74,-,The Neon Philharmonic,Morning Girl,-,4,7,,,,
75,-,The Grass Roots,Let's Live for Today (Re-Recorded Version),-,9,9,,,,
76,-,The Guess Who,Laughing,-,8,6,,,,
77,-,Santana,Evil Ways,-,3,16,,,,
78,-,Tony Joe White,Polk Salad Annie,-,1,41,,,,
79,-,Every Mother's Son,Come On Down To My Boat (Long Island Mix),-,2,3,,,,
80,-,Marshall Crenshaw,I'm Sorry (But So Is Brenda Lee),-,12,3,,,,
81,-,"Blood, Sweat & Tears",Spinning Wheel,-,1,10,,,,
82,-,The Four Seasons,Opus 17 (Don't You Worry 'Bout Me),-,31,5,,,,
83,-,Los Bravos,Black Is Black,-,4,2,,,,
