Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eagles,Peaceful Easy Feeling,-,1,23,,,,
2,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,2,17,,,,
3,up,Ernie Maresca,Shout Shout (Knock Yourself Out),62,1,23,,,,
4,-,Mitch Ryder & The Detroit Wheels,"Sock It to Me, Baby!",-,3,6,,,,
5,-,Elvis Presley,Mama Liked the Roses (master track with master vocal overdub),-,5,1,,,,
6,-,Ray Charles,Unchain My Heart,-,6,2,,,,
7,up,The Rolling Stones,Jumpin' Jack Flash,84,2,31,,,,
8,-,The Young Rascals,A Girl Like You,-,4,8,,,,
9,-,Chuck Berry,Too Pooped to Pop,-,8,2,,,,
10,-,The Animals,Don't Let Me Be Misunderstood,-,10,7,,,,
11,-,Jim Croce,"Bad, Bad Leroy Brown",-,8,8,,,,
12,-,Gene Pitney,Town Without Pity,-,1,5,,,,
13,-,The Beatles,Thank You Girl,-,13,1,,,,
14,up,Debbie Dovale,Hey Lover,56,14,2,,,,
15,-,J. Frank Wilson & The Cavaliers,Last Kiss,-,6,7,,,,
16,-,Joey Dee & The Starliters,"Peppermint Twist, Pt. 1",-,15,1,,,,
17,-,Brian Hyland,Gypsy Woman,-,1,18,,,,
18,-,The Neon Philharmonic,Morning Girl,-,4,2,,,,
19,-,Eagles,The Best of My Love,-,6,32,,,,
20,-,The Beatles,Love Me Do (Mono),-,18,3,,,,
21,-,Ricky Nelson,Old Enough to Love,-,21,1,,,,
22,-,The Music Machine,Talk Talk,-,4,23,,,,
23,-,Johnny Maestro & The Crests,Step By Step,-,4,2,,,,
24,up,Badfinger,Day After Day (2010 - Remaster),47,5,6,,,,
25,-,Danny & The Juniors,Pony Express (Live),-,16,1,,,,
26,-,Little Richard,Long Tall Sally (Re-Recorded),-,7,3,,,,
27,-,Ricky Nelson,Young World (Remastered),-,20,1,,,,
28,-,The Bob Seger System,Ramblin' Gamblin' Man (Remastered),-,4,7,,,,
29,-,"Bobby ""Boris"" Pickett",Monster Mash,-,19,1,,,,
30,-,Johnny Burnette,You're Sixteen,-,7,2,,,,
31,-,The Beatles,Let It Be (2015 Stereo Mix),-,6,6,,,,
32,-,The Beatles,Twist and Shout,-,1,5,,,,
33,-,Tanya Tucker,Delta Dawn,-,27,5,,,,
34,-,The Box Tops,The Letter (Rerecorded),-,34,3,,,,
35,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,2,5,,,,
36,-,Maurice Williams & The Zodiacs,Stay,-,16,4,,,,
37,down,Them,Gloria (feat. Van Morrison) [Stereo],31,9,5,,,,
38,up,Steppenwolf,Magic Carpet Ride,94,6,11,,,,
39,-,Johnny Rivers,Midnight Special (Live),-,3,20,,,,
40,-,John Kay & Steppenwolf,Rock Me (Live),-,9,2,,,,
41,-,The Everly Brothers,So Sad (To Watch Good Love Go Bad),-,21,3,,,,
42,up,Three Dog Night,Shambala,93,38,3,,,,
43,-,The Box Tops,Cry Like a Baby,-,4,7,,,,
44,-,Roy Orbison,In Dreams,-,15,2,,,,
45,-,Rockin' Rebels,Wild Weekend,-,4,8,,,,
46,-,Brooklyn Bridge,Worst That Could Happen (Rerecorded),-,6,3,,,,
47,up,The Beatles,Please Please Me (Mono Version),85,29,2,,,,
48,-,Ray Charles,Hit the Road Jack,-,20,1,,,,
49,-,The Rascals,A Beautiful Morning,-,3,20,,,,
50,-,The Everly Brothers,Wake Up Little Susie,-,3,7,,,,
51,-,Cream,Sunshine of Your Love,-,5,9,,,,
52,-,Sonny & Cher,I Got You Babe,-,33,2,,,,
53,-,Pure Prairie League,Amie,-,53,1,,,,
54,-,The Doors,Light My Fire,-,2,17,,,,
55,-,Three Dog Night,The Show Must Go On,-,2,2,,,,
56,-,The Beatles,Can't Buy Me Love (2015 Stereo Mix),-,23,3,,,,
57,-,The Rolling Stones,It's All Over Now,-,4,12,,,,
58,-,The Rascals,Good Lovin',-,2,7,,,,
59,down,Flash Cadillac & The Continental Kids,"Good Times, Rock & Roll",53,1,19,,,,
60,-,The Buckinghams,Kind of a Drag (Re-Recorded),-,15,1,,,,
61,-,The Beach Boys,Sloop John B (Stereo) [2012 - Remaster],-,5,2,,,,
62,up,The Byrds,So You Want to Be a Rock 'N' Roll Star,67,21,5,,,,
63,-,Mark Lindsay,Silver Bird (Re-Recorded),-,3,24,,,,
64,-,Eagles,One of These Nights,-,1,6,,,,
65,-,Bill Deal & The Rhondels,What Kind of Fool Do You Think I Am? (Re-Recorded),-,22,5,,,,
66,-,The Moody Blues,Ride My See-Saw,-,8,6,,,,
67,down,"Blood, Sweat & Tears & Dick Halligan",And When I Die (Single Version),13,1,25,,,,
68,-,Chubby Checker & Dee Dee Sharp,Slow Twistin',-,33,1,,,,
69,-,The Box Tops,I Met Her In Church,-,7,7,,,,
70,-,Paul McCartney & Wings,Band On the Run,-,7,4,,,,
71,down,The Fortunes,Here It Comes Again,50,6,18,,,,
72,-,The Charlie Daniels Band,Kneel at the Cross,-,25,2,,,,
73,-,Fiestas,So Fine,-,16,2,,,,
74,-,Bob Seger & The Silver Bullet Band,Katmandu (Live In Detroit/1975),-,1,2,,,,
75,-,Fats Domino,Fell In Love On Monday,-,23,1,,,,
76,-,Ricky Nelson,That's All,-,11,1,,,,
77,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,2,8,,,,
78,-,Motherlode,When I Die (Rerecorded Version),-,10,5,,,,
79,-,B. Bumble & The Stingers,Nut Rocker (Rerecorded),-,1,7,,,,
80,-,The Tremeloes,Silence Is Golden (Re-Recorded),-,7,5,,,,
81,-,Mark Lindsay,Arizona,-,53,1,,,,
82,-,Creedence Clearwater Revival,I Put a Spell On You,-,3,1,,,,
83,-,Chicago,Make Me Smile,-,6,3,,,,
84,-,Bobby Darin,Multiplication,-,9,3,,,,
85,-,グランド・ファンク・レイルロード,The Loco-Motion,-,20,3,,,,
86,-,The Beatles,I Feel Fine,-,63,1,,,,
87,-,Vanilla Fudge,You Keep Me Hangin' On,-,1,6,,,,
88,-,The Critters,Mr. Dieingly Sad,-,9,14,,,,
89,-,The Charlie Daniels Band,Just a Little Talk With Jesus,-,89,1,,,,
90,-,Roy Orbison,Candy Man (Live),-,7,1,,,,
91,down,Bob Dylan,Rainy Day Women #12 & 35,71,1,5,,,,
92,-,Charles Wright & The Watts 103rd Street Rhythm Band,Do Your Thing,-,38,1,,,,
93,-,Bobby Rydell,Swingin' School (Re-Recorded),-,7,5,,,,
94,-,The Happenings,I Got Rhythm (Re-Recorded),-,16,1,,,,
95,-,Blues Image,Ride Captain Ride,-,17,2,,,,
96,-,Elvis Presley,"I Want You, I Need You, I Love You",-,22,2,,,,
97,-,Jethro Tull,Bungle In the Jungle,-,64,2,,,,
98,-,Buddy Knox,Party Doll,-,1,3,,,,
99,-,The Troggs,Wild Thing (Re-Recorded),-,11,1,,,,
100,-,David Essex,Rock On,-,3,8,,,,
