Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stampeders,Sweet City Woman,43,1,10,,,,
2,-,Bachman-Turner Overdrive,Takin' Care of Business,-,1,6,,,,
3,-,The Rolling Stones,Jumpin' Jack Flash,-,2,13,,,,
4,-,Eagles,Hotel California,-,2,1,,,,
5,-,The Foundations,"Baby, Now That I've Found You (Rerecorded)",-,1,11,,,,
6,-,Bachman-Turner Overdrive,You Ain't Seen Nothin' Yet,-,1,4,,,,
7,-,The Rascals,I've Been Lonely Too Long,-,1,11,,,,
8,-,Ted Nugent & The Amboy Dukes,Journey to the Center of the Mind,-,2,9,,,,
9,-,Flash Cadillac & The Continental Kids,"Good Times, Rock & Roll",-,1,4,,,,
10,-,Len Barry,1 2 3 (Re-Recorded),-,7,4,,,,
11,up,The Rolling Stones,Ruby Tuesday,81,2,12,,,,
12,up,The Moody Blues,I'm Just a Singer (In a Rock and Roll Band),55,2,10,,,,
13,-,The Left Banke,Walk Away Renee,-,1,13,,,,
14,-,Bob Dylan,Rainy Day Women #12 & 35 (2010 Mono Version),-,3,5,,,,
15,down,Peter Rivera & Rare Earth,I Just Want To Celebrate,3,3,5,,,,
16,-,Lynyrd Skynyrd,Sweet Home Alabama (Live),-,6,5,,,,
17,-,The Byrds,My Back Pages,-,3,3,,,,
18,-,Status Quo,Pictures of Matchstick Men (Stereo Version),-,10,5,,,,
19,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,2,10,,,,
20,-,Bob Dylan,Stuck Inside of Mobile with the Memphis Blues Again,-,20,1,,,,
21,-,The Clique,Sugar On Sunday,-,7,4,,,,
22,up,"Blood, Sweat & Tears & Dick Halligan",And When I Die (Single Version),32,1,10,,,,
23,-,R B Greaves,"Take a Letter, Maria (Rerecorded Version)",-,23,5,,,,
24,-,Elvis Presley,In the Ghetto,-,16,3,,,,
25,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,8,9,,,,
26,-,"Crosby, Stills & Nash",Teach Your Children (Live),-,13,6,,,,
27,-,Buffalo Springfield,For What It's Worth,-,5,2,,,,
28,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,28,1,,,,
29,-,The Rolling Stones,The Last Time (Live),-,4,11,,,,
30,-,Mercy,Love Can Make You Happy,-,13,8,,,,
31,up,The Outsiders,Time Won't Let Me,56,4,14,,,,
32,-,Bob Dylan,Just Like a Woman,-,7,4,,,,
33,-,Jim Croce,I Got a Name (Stereo Version),-,9,4,,,,
34,-,Vanilla Fudge,Keep Me Hangin' On,-,3,13,,,,
35,down,The Royal Guardsmen,Snoopy vs. The Red Baron Live,13,7,17,,,,
36,-,John Fogerty,Rockin' All Over the World,-,1,9,,,,
37,-,Creedence Clearwater Revival,Night Time Is the Right Time (Live 1970),-,2,9,,,,
38,-,Van Morrison,Brown Eyed Girl,-,1,9,,,,
39,-,The Lovin' Spoonful,You Didn't Have to Be So Nice,-,5,9,,,,
40,up,The Fortunes,Here Comes That Rainy Day Feeling Again,71,20,5,,,,
41,-,America,A Horse With No Name,-,1,4,,,,
42,-,Creedence Clearwater Revival,Lookin' Out My Back Door,-,5,2,,,,
43,up,Elvis Presley,Suspicious Minds (Live),91,10,10,,,,
44,-,The Troggs,Wild Thing (Re-Recorded),-,9,3,,,,
45,-,The Ventures,Hawaii Five-o,-,8,1,,,,
46,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,4,9,,,,
47,-,The Chiffons,Sweet Talkin' Guy (Re-Recorded),-,21,5,,,,
48,-,Eagles,Witchy Woman,-,2,9,,,,
49,-,The Bob Seger System,Ramblin' Gamblin' Man,-,1,6,,,,
50,-,The Rolling Stones,Angie,-,1,10,,,,
51,-,Badfinger,Day After Day (Live),-,5,10,,,,
52,-,Dion DiMucci,Runaround Sue,-,3,4,,,,
53,-,The Beatles,Don't Let Me Down,-,10,2,,,,
54,-,The Rolling Stones,"Have You Seen Your Mother, Baby, Standing In the Shadow?",-,23,6,,,,
55,-,Blue Cheer,Summertime Blues (Live),-,3,16,,,,
56,-,The Guess Who,American Woman,-,28,3,,,,
57,-,Freddy Cannon,Action,-,11,7,,,,
58,down,Brian Hyland,The Joker Went Wild,20,3,8,,,,
59,-,The Kinks,Tired of Waiting for You,-,9,7,,,,
60,-,The Bobby Fuller Four,Love's Made a Fool of You,-,8,6,,,,
61,-,Donny Osmond,Puppy Love,-,16,2,,,,
62,-,The Rolling Stones,Street Fighting Man (Live),-,22,3,,,,
63,-,The Rolling Stones,Out of Time,-,20,2,,,,
64,-,The Rolling Stones,Street Fighting Man,-,15,1,,,,
65,-,Blues Image,Ride Captain Ride (Single/LP Version),-,3,10,,,,
66,-,Melanie,Brand New Key,-,1,4,,,,
67,-,Creedence Clearwater Revival,Proud Mary (Live San Francisco 1971),-,14,13,,,,
68,up,The Young Rascals,How Can I Be Sure,89,1,21,,,,
69,up,Creedence Clearwater Revival,Cross-Tie Walker,99,2,9,,,,
70,-,The Jimi Hendrix Experience,All Along the Watchtower,-,1,8,,,,
71,-,The Buckinghams,Hey Baby (They're Playing Our Song) [Live],-,11,10,,,,
72,-,Tony Joe White,Polk Salad Annie,-,1,24,,,,
73,-,The Zombies,Tell Her No (Live),-,2,16,,,,
74,-,Quicksilver,Fresh Air,-,74,1,,,,
75,down,The Rolling Stones,Paint It Black,68,1,13,,,,
76,-,The Beatles,Hey Jude (Take 1),-,1,27,,,,
77,-,Bee Gees,I Started a Joke,-,22,1,,,,
78,-,The Beau Brummels,"Laugh, Laugh (Re-Recorded)",-,25,2,,,,
79,-,Gerry & The Pacemakers,Ferry Across the Mersey,-,3,3,,,,
80,-,Janis Joplin,Me and Bobby McGee,-,8,15,,,,
81,-,Creedence Clearwater Revival,Sweet Hitch-Hiker,-,4,16,,,,
82,-,The Beatles,Good Day Sunshine,-,28,1,,,,
83,down,The Animals,Don't Bring Me Down (Live),12,3,9,,,,
84,-,"Hamilton, Joe Frank & Reynolds, Joe Frank, Hamilton & Reynolds",Don't Pull Your Love (Rerecorded),-,4,11,,,,
85,-,The Beatles,Magical Mystery Tour,-,85,1,,,,
86,-,The Animals,The House of the Rising Sun (Live),-,3,7,,,,
87,-,John Fred & His Playboy Band,Judy In Disguise (Rerecorded),-,5,16,,,,
88,-,The Troggs,Wild Thing,-,12,1,,,,
89,-,Eagles,The Best of My Love,-,6,14,,,,
90,-,Johnny Rivers,Midnight Special (Live),-,3,13,,,,
91,down,Harpers Bizarre,59th Street Bridge Song (Feelin' Groovy),41,29,3,,,,
92,-,Van Morrison,Whenever God Shines His Light,-,48,1,,,,
93,-,Dennis Yost & Classics IV,Stormy (Rerecorded),-,15,1,,,,
94,-,Billy Swan,I Can Help (Single Version),-,10,5,,,,
95,-,B. Bumble & The Stingers,Bumble Boogie (Rerecorded),-,2,3,,,,
96,-,The Vogues,Five O'Clock World,-,5,6,,,,
97,-,Eagles,Tequila Sunrise,-,6,10,,,,
98,-,White Plains,My Baby Loves Lovin',-,8,6,,,,
99,-,Alice Cooper,Elected,-,8,2,,,,
100,-,Electric Light Orchestra,Showdown,-,100,1,,,,
