Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B. Bumble & The Stingers,Nut Rocker (Rerecorded),-,1,2,,,,
2,-,Creedence Clearwater Revival,Bad Moon Rising (Live San Francisco 1971),-,2,16,,,,
3,-,The Youngbloods,"Get Together (Live In New York, 1969)",-,3,10,,,,
4,up,Righteous Brothers,Unchained Melody (Re-Recorded),13,4,3,,,,
5,-,Gary Glitter,I Didn't Know I Loved You ('Till I Saw You Rock 'n' Roll),-,5,1,,,,
6,-,Dell Vikings,Come Go With Me,-,3,5,,,,
7,-,The Bob Seger System,Ramblin' Gamblin' Man,-,1,13,,,,
8,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,5,10,,,,
9,-,Elvis Presley,My Wish Came True,-,4,4,,,,
10,-,Frankie Valli,My Eyes Adored You,-,1,11,,,,
11,up,The Strangeloves,I Want Candy,67,1,24,,,,
12,-,Barbara Mason,Yes I'm Ready (Re-Recorded),-,12,3,,,,
13,up,The Animals,The House of the Rising Sun,51,5,6,,,,
14,up,Crescendos,Oh Julie,65,14,6,,,,
15,-,The Grass Roots,Let's Live for Today (Live),-,1,13,,,,
16,-,Tommy James & The Shondells,Crimson and Clover,-,11,5,,,,
17,-,The Beatles,Penny Lane (Take 6 / Instrumental),-,3,20,,,,
18,-,Jay & The Techniques,"Apples, Peaches, Pumpkin Pie (Rerecorded)",-,8,2,,,,
19,-,Chicago,Saturday In the Park,-,2,12,,,,
20,-,Led Zeppelin,Stairway to Heaven,-,2,6,,,,
21,-,Count Five,Psychotic Reaction,-,1,20,,,,
22,-,The Doors,Riders On the Storm,-,6,3,,,,
23,-,The Beatles,Lady Madonna (Take 2 / Piano & Drums),-,6,15,,,,
24,-,America,A Horse With No Name,-,24,4,,,,
25,-,The Zombies,Time of the Season,-,5,15,,,,
26,up,Dee Dee Sharp,Gravy (For My Mashed Potatoes),75,2,11,,,,
27,down,John Fogerty,Rockin' All Over the World,10,1,12,,,,
28,-,The Moody Blues,Nights in White Satin (Live),-,2,16,,,,
29,-,The Rolling Stones,Brown Sugar (Live),-,8,14,,,,
30,down,Joe South,Games People Play (Rerecorded),2,2,20,,,,
31,-,The Lovin' Spoonful,Summer In the City (2003 Remaster),-,4,9,,,,
32,-,Three Dog Night,Easy To Be Hard (Live),-,31,1,,,,
33,-,Jan & Dean,Dead Man's Curve (1963 Version),-,33,1,,,,
34,-,The Crickets,That'll Be the Day,-,1,1,,,,
35,-,Hippy Hippy Shake,Swinging Blue Jeans,-,16,6,,,,
36,-,Peter Rivera & Rare Earth,I Just Want To Celebrate,-,3,9,,,,
37,-,The Seekers,I'll Never Find Another You,-,6,9,,,,
38,-,The Grass Roots,Where Were You When I Needed You (Live),-,4,13,,,,
39,-,Four Seasons,Sherry,-,39,4,,,,
40,-,Jaggerz,The Rapper (Re-Recorded),-,7,2,,,,
41,-,The Zombies,Tell Her No (Live),-,2,21,,,,
42,-,Janis Joplin,Me and Bobby McGee,-,8,20,,,,
43,-,Lou Christie,Lightnin' Strikes (Re-Recorded),-,3,6,,,,
44,-,The Everly Brothers,Crying In the Rain,-,36,1,,,,
45,-,The Aquatones,Wanted (Solid Gold Cadillac),-,45,1,,,,
46,-,Bill Black's Combo,White Silver Sands,-,5,12,,,,
47,up,Johnny Rivers,Seventh Son,63,7,19,,,,
48,up,Gallery,Nice to Be With You,62,2,6,,,,
49,-,The Dave Clark Five,Do You Love Me,-,2,2,,,,
50,-,Dion,Lovers Who Wander,-,2,13,,,,
51,down,Sly & The Family Stone,Family Again,3,3,8,,,,
52,-,Betty Everett,It's In His Kiss (The Shoop Shoop Song) [Original Artist Re-Recording],-,13,2,,,,
53,-,Wayne Fontana & The Mindbenders,The Game of Love (Live),-,6,15,,,,
54,-,The Mysterians,96 Tears,-,26,2,,,,
55,down,The Beatles,Yellow Submarine (2015 Stereo Mix),4,2,8,,,,
56,-,Johnny Rivers,Memphis (Live),-,9,9,,,,
57,-,Classics IV,Spooky (Re-Recorded),-,2,14,,,,
58,-,Elvis Presley,Too Much,-,4,2,,,,
59,-,The Who,I Can See For Miles (Smothers Brothers Comedy Hour Remixed Version),-,59,1,,,,
60,-,Jim Croce,I'll Have to Say I Love You In a Song,-,16,5,,,,
61,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet (Live),-,5,4,,,,
62,-,The Beatles,Here Comes the Sun,-,62,3,,,,
63,down,The Fleetwoods,Mr. Blue (Rerecorded),56,3,3,,,,
64,-,Strawberry Alarm Clock,Incense and Peppermints (Stereo Version),-,1,2,,,,
65,-,Miracles,Shop Around (Re-Recorded),-,3,3,,,,
66,-,Frankie Valli,Can't Take My Eyes Off You,-,2,13,,,,
67,-,The Marathons,Peanut Butter,-,1,2,,,,
68,-,Joe South,Walk a Mile in My Shoes,-,4,18,,,,
69,up,The Outsiders,Time Won't Let Me,78,4,22,,,,
70,-,Bob Dylan,Blowin' In the Wind,-,70,1,,,,
71,-,Four Seasons,Big Girls Don’t Cry,-,7,4,,,,
72,-,Trashmen,Surfin’ Bird,-,5,5,,,,
73,-,The Royal Guardsmen,Snoopy vs. The Red Baron Live,-,7,22,,,,
74,-,Bachman-Turner Overdrive,Takin' Care of Business,-,1,12,,,,
75,down,The Beatles,Hey Jude (Take 1),41,1,37,,,,
76,down,The Rolling Stones,Honky Tonk Woman (Live),19,15,12,,,,
77,-,Elvis Presley,Burning Love,-,6,6,,,,
78,-,Sam the Sham & The Pharaohs,Li'l Red Riding Hood (Re-Recorded),-,1,19,,,,
79,-,Vanilla Fudge,Keep Me Hangin' On,-,3,18,,,,
80,down,The Young Rascals,How Can I Be Sure,70,1,28,,,,
81,-,The Bobby Fuller Four,I Fought the Law,-,2,20,,,,
82,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,5,18,,,,
83,down,Rod Stewart,Maggie May,32,2,9,,,,
84,-,Chicago,Does Anybody Really Know What Time It Is? (Live),-,13,5,,,,
85,-,Bachman-Turner Overdrive,Let It Ride,-,85,1,,,,
86,-,The Rolling Stones,Paint It Black (Live),-,1,10,,,,
87,-,Bruce Channel,Hey Baby,-,5,6,,,,
88,-,Badfinger,Baby Blue,-,1,2,,,,
89,-,Stealers Wheel,Stuck In the Middle With You,-,2,10,,,,
90,-,The Young Rascals,Groovin',-,7,19,,,,
91,-,Danny & The Juniors,Twistin' Germany,-,50,3,,,,
92,-,The Rolling Stones,Ruby Tuesday,-,2,22,,,,
93,-,The Beau Brummels,Just a Little,-,33,4,,,,
94,-,The Left Banke,Walk Away Renee,-,1,16,,,,
95,-,Carla Thomas,B-A-B-Y,-,7,8,,,,
96,-,Fabian,Turn Me Loose,-,8,3,,,,
97,-,King Harvest,Dancing In the Moonlight (Original Recording),-,2,11,,,,
98,down,The Four Seasons,Rag Doll,54,4,10,,,,
99,-,Steve Miller Band,The Joker,-,2,16,,,,
100,-,Lynyrd Skynyrd,The Ballad of Curtis Loew (Live),-,30,5,,,,
