Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chicago,Beginnings,-,1,6,,,,
2,-,Eric Clapton & Derek & The Dominos,Layla,-,2,4,,,,
3,-,The Kingsmen,Jolly Green Giant,-,3,18,,,,
4,up,The Rolling Stones,Jumpin' Jack Flash (Live),90,4,2,,,,
5,up,The Rolling Stones,Jumpin' Jack Flash,34,2,45,,,,
6,-,Eagles,Tequila Sunrise,-,6,23,,,,
7,-,The Beatles,Let It Be,-,7,3,,,,
8,-,Mitch Ryder & The Detroit Wheels,"Sock It to Me, Baby!",-,3,12,,,,
9,-,The Beatles,Yesterday,-,9,4,,,,
10,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),39,8,10,,,,
11,-,Elvis Presley,That's All Right,-,11,1,,,,
12,-,The Beatles,I Feel Fine (2015 Stereo Mix),-,12,11,,,,
13,-,Tommy Roe,Jam Up And Jelly Tight - Re-Recording (by Original Artist),-,5,17,,,,
14,-,Olympics,(Baby) Hully Gully (Rerecorded),-,10,12,,,,
15,-,The Doors,People Are Strange,-,2,18,,,,
16,-,The Doobie Brothers,Listen to the Music,-,7,9,,,,
17,-,"Crosby, Stills & Nash",Helplessly Hoping,-,17,1,,,,
18,-,Chuck Berry,Johnny B. Goode (1967 Version),-,18,2,,,,
19,-,Kalin Twins,When,-,19,1,,,,
20,-,Del Shannon,Little Town Flirt,-,1,13,,,,
21,-,Styx,Lady '95,-,21,2,,,,
22,-,Roy Orbison,"Oh, Pretty Woman",-,13,1,,,,
23,-,"Mark Lindsay, Paul Revere & The Raiders",Ups and Downs (Re-Recorded Version),-,23,5,,,,
24,-,Johnny & The Hurricanes,Beatnik Fly,-,24,1,,,,
25,-,Dick Dale & His Del-Tones,Let's Go Trippin',-,15,7,,,,
26,down,Little Anthony & The Imperials,Goin' Out of My Head (Rerecorded),16,16,3,,,,
27,down,The Strangeloves,I Want Candy,1,1,40,,,,
28,-,The Jimi Hendrix Experience,Foxey Lady,-,21,2,,,,
29,-,The Marathons,Peanut Butter,-,3,5,,,,
30,-,Bob Dylan,Just Like a Woman,-,30,4,,,,
31,-,The Box Tops,"Sweet Cream Ladies, Forward March",-,2,17,,,,
32,-,Sir Douglas Quintet,Mendocino (Re-Recording),-,2,9,,,,
33,-,The Beatles,Act Naturally,-,1,17,,,,
34,-,Bonnie Raitt,Angel from Montgomery,-,34,1,,,,
35,-,The Rolling Stones,Heart of Stone,-,3,19,,,,
36,-,Clarence Carter,Patches,-,1,15,,,,
37,-,The Beatles,"Baby, You're a Rich Man",-,15,4,,,,
38,-,Dale & Grace,Stop and Think It Over,-,38,1,,,,
39,-,The Chiffons,One Fine Day (Rerecorded),-,23,7,,,,
40,-,The Beatles,Something (2015 Stereo Mix),-,5,12,,,,
41,-,The Association,Windy (Re-Recorded),-,41,3,,,,
42,-,Pat Boone,April Love (Rerecorded),-,10,2,,,,
43,-,Johnny Preston,Cradle of Love,-,31,2,,,,
44,-,Creedence Clearwater Revival,The Midnight Special,-,3,16,,,,
45,-,The Rolling Stones,It's All Over Now (The Joe Loss Pop Show / 1964),-,30,6,,,,
46,-,The Rolling Stones,Street Fighting Man,-,39,5,,,,
47,-,The Rolling Stones,Ruby Tuesday,-,5,7,,,,
48,-,The Fortunes,Here Comes That Rainy Day Feeling Again,-,20,17,,,,
49,-,Sir Douglas Quintet,She's About a Mover (Re-recorded 1968),-,19,6,,,,
50,-,The Outsiders,Time Won't Let Me,-,4,40,,,,
51,-,The Angels,My Boyfriend's Back (Re-Recorded),-,1,2,,,,
52,-,Eagles,Peaceful Easy Feeling,-,1,36,,,,
53,-,Joe South,Games People Play (Rerecorded),-,2,32,,,,
54,-,The Happenings,See You In September,-,31,3,,,,
55,-,Led Zeppelin,D'yer Mak'er,-,9,4,,,,
56,-,John Fogerty,Almost Saturday Night (with Keith Urban),-,29,2,,,,
57,-,Brian Hyland,Sealed With a Kiss (Remastered),-,57,1,,,,
58,-,Led Zeppelin,D'yer Mak'er,-,5,9,,,,
59,-,スリー・ドッグ・ナイト,Joy To the World,-,1,7,,,,
60,-,Lou Christie,Lightnin' Strikes (Re-Recorded),-,3,14,,,,
61,-,The Doors,Love Her Madly,-,2,19,,,,
62,-,Status Quo,Pictures of Matchstick Men (Stereo Version),-,10,7,,,,
63,-,The Who,Pinball Wizard,-,2,8,,,,
64,-,Three Dog Night,One Man Band (Live),-,58,1,,,,
65,-,Dicky Doo & The Don'ts,Click Clack,-,29,2,,,,
66,-,Creedence Clearwater Revival,"I Put a Spell On You (Live at Woodstock, Bethel, NY, 8/17/1969) [2019 Mix]",-,5,3,,,,
67,-,The Crickets,That'll Be the Day,-,1,2,,,,
68,-,The Rivingtons,Papa-Oom-Mow-Mow,-,12,5,,,,
69,-,Albert Hammond,It Never Rains In Southern California,-,4,15,,,,
70,down,The Marketts,Out of Limits (Re-Recorded),63,44,6,,,,
71,-,Frankie Ford,Sea Cruise,-,12,2,,,,
72,-,The Chiffons,He's So Fine (Re-Recorded),-,15,5,,,,
73,-,The Four Seasons,Sherry,-,2,18,,,,
74,-,The Cowsills,Indian Lake,-,9,11,,,,
75,-,Chicago,Wishing You Were Here,-,75,2,,,,
76,-,Brownsville Station,Smokin' In the Boys Room,-,3,15,,,,
77,down,Elvis Presley & The Jordanaires,Hard Headed Woman,41,3,4,,,,
78,-,Buddy Holly & Royal Philharmonic Orchestra,It Doesn't Matter Anymore,-,25,2,,,,
79,-,Buddy Knox,Party Doll,-,1,6,,,,
80,-,Buffalo Springfield,Questions,-,80,1,,,,
81,-,The Beach Boys,Little Deuce Coupe,-,22,8,,,,
82,-,Lonnie Mack,Memphis,-,4,3,,,,
83,-,1910 Fruitgum Company,Mr. Cupid,-,39,3,,,,
84,-,The Vogues,You're the One (Re-Recorded),-,8,6,,,,
85,-,Leo Sayer,Long Tall Glasses (I Can Dance),-,4,9,,,,
86,-,Creedence Clearwater Revival,"The Midnight Special (Remastered / Live At The Oakland Coliseum, Oakland, CA / January 31, 1970)",-,86,1,,,,
87,-,Nino Tempo & April Stevens,Deep Purple (Re-Recorded),-,4,11,,,,
88,-,Billy Bland & The Fiestas,So Fine,-,73,2,,,,
89,-,Doug Bowles & The Rhubarbs,Cadillac Cutie,-,6,4,,,,
90,-,Linda Ronstadt,You're No Good,-,85,2,,,,
91,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,11,10,,,,
92,-,Three Dog Night,Black and White,-,28,6,,,,
93,-,Bob Seger & The Silver Bullet Band,Ramblin' Gamblin' Man (Live In Detroit/1975),-,24,3,,,,
94,-,The Beatles,All My Loving,-,4,6,,,,
95,-,Chuck Berry,Almost Grown (Take 28),-,95,1,,,,
96,-,FireHouse,I Live My Life for You,-,23,1,,,,
97,-,Joe Jackson,Is She Really Going Out With Him?,-,3,2,,,,
98,-,The Lemonheads,Mrs. Robinson (Remastered),-,98,1,,,,
