Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Big Brother & The Holding Company,Piece of My Heart (Live),-,1,24,,,,
2,-,Jackie DeShannon,Put a Little Love In Your Heart,-,2,14,,,,
3,-,Bobby Darin,You Must Have Been a Beautiful Baby,-,3,14,,,,
4,-,Bobby Vee,Rubber Ball,-,4,7,,,,
5,-,Mitch Ryder & The Detroit Wheels,Medley: Devil With the Blue Dress On / Good Golly Miss Molly,-,4,11,,,,
6,-,Johnny Crawford,Cindy's Birthday,-,6,7,,,,
7,-,The Strangeloves,I Want Candy,-,1,28,,,,
8,-,The Lovin' Spoonful,Daydream,-,2,23,,,,
9,-,Don & Juan,What's Your Name,-,7,2,,,,
10,up,Jefferson Airplane,White Rabbit,32,2,23,,,,
11,-,The Beatles,She's a Woman,-,10,4,,,,
12,-,Chambers Brothers,Time Has Come Today (Live),-,1,13,,,,
13,up,Elvis Presley,(You're The) Devil In Disguise,46,2,11,,,,
14,-,The Chantels,Maybe (Chantels),-,3,5,,,,
15,up,The Rolling Stones,Honky Tonk Women (Live),50,1,17,,,,
16,-,The Rolling Stones,Start Me Up (Live),-,1,6,,,,
17,-,Ernie Maresca,Shout Shout (Knock Yourself Out),-,1,17,,,,
18,-,Jack Scott,What in the World's Come over You,-,18,1,,,,
19,-,The Hondells,Little Honda (Re-recorded Version),-,8,10,,,,
20,-,The Left Banke,Walk Away Renee,-,1,21,,,,
21,up,The Seeds,Pushin' Too Hard (Original),45,2,16,,,,
22,-,Frankie Valli,Can't Take My Eyes Off You,-,2,18,,,,
23,-,Mason Williams,Classical Gas,-,10,4,,,,
24,-,Ray Charles,Hit the Road Jack,-,24,4,,,,
25,-,Bob Dylan,"Lay, Lady, Lay",-,2,2,,,,
26,-,Count Five,Psychotic Reaction,-,1,22,,,,
27,-,The Buckinghams,Don't You Care,-,9,3,,,,
28,-,The Lovin' Spoonful,Did You Ever Have to Make Up Your Mind?,-,1,11,,,,
29,-,Gene Pitney,(The Man Who Shot) Liberty Valance,-,3,4,,,,
30,-,Frankie Valli,My Eyes Adored You,-,1,19,,,,
31,-,The Foundations,Build Me Up Buttercup (Re-Recorded),-,6,3,,,,
32,-,Stealers Wheel,Stuck In the Middle With You,-,2,16,,,,
33,-,The Byrds,Mr. Tambourine Man,-,5,7,,,,
34,-,Janis Joplin,Me and Bobby McGee,-,8,24,,,,
35,-,The Outsiders,Time Won't Let Me,-,4,30,,,,
36,-,Sam the Sham & The Pharaohs,Lil' Red Riding Hood,-,15,5,,,,
37,up,Chubby Checker,The Fly (Rerecorded),57,16,8,,,,
38,-,Bee Gees,I've Gotta Get a Message To You,-,6,19,,,,
39,-,The Hollies,On a Carousel,-,13,16,,,,
40,-,Elvis Presley,Frankie and Johnny,-,17,11,,,,
41,-,The Mysterians,96 Tears,-,26,3,,,,
42,-,The Rolling Stones,Jumpin' Jack Flash,-,2,22,,,,
43,-,Gene Pitney,Town Without Pity,-,1,4,,,,
44,-,Eagles,Peaceful Easy Feeling,-,1,12,,,,
45,-,Del Shannon,Hats Off to Larry,-,12,5,,,,
46,down,"Blood, Sweat & Tears",You've Made Me So Very Happy,36,2,18,,,,
47,-,Tommy James & The Shondells,Crimson and Clover,-,11,9,,,,
48,-,The Everly Brothers,Problems,-,29,1,,,,
49,-,The Dixie Cups,Chapel Of Love (Rerecorded),-,14,2,,,,
50,-,The Doors,Touch Me,-,10,7,,,,
51,-,Iron Butterfly,In-A-Gadda-Da-Vida (2006 Remastered),-,1,19,,,,
52,-,Delaney & Bonnie,Never Ending Song of Love,-,14,22,,,,
53,up,Jefferson Airplane,Somebody to Love (Live at Fillmore West),85,2,25,,,,
54,-,Maurice Williams & The Zodiacs,Stay,-,16,2,,,,
55,-,Ringo Starr,You're Sixteen (You're Beautiful and You're Mine),-,5,11,,,,
56,-,The Young Rascals,I've Been Lonely Too Long,-,2,25,,,,
57,-,The Electric Prunes,I Had Too Much To Dream (Last Night) [Remastered Mono Single Version],-,8,6,,,,
58,down,The Rolling Stones,Let's Spend the Night Together,35,4,21,,,,
59,down,Cream,Sunshine of Your Love (Live),13,4,9,,,,
60,-,Johnny Rivers,Seventh Son,-,7,23,,,,
61,-,Chubby Checker,Slow Twistin' (feat. Dee Dee Sharp),-,41,2,,,,
62,-,John Fogerty,Rockin' All Over the World (Live),-,2,1,,,,
63,-,The Hollies,Pay You Back With Interest,-,23,8,,,,
64,-,The Bobby Fuller Four,I Fought the Law,-,2,25,,,,
65,-,The Chantays,Pipeline,-,5,9,,,,
66,-,Jimmy Clanton,Go Jimmy Go (Re-recorded Version),-,31,1,,,,
67,-,The Rivingtons,Papa-Oom-Mow-Mow,-,3,4,,,,
68,-,Duane Eddy,Because They're Young (Rerecorded),-,6,3,,,,
69,-,Chubby Checker,Pony Time (Rerecorded),-,9,16,,,,
70,-,Ray Charles,Georgia On My Mind,-,6,12,,,,
71,-,The Box Tops,Cry Like a Baby,-,4,6,,,,
72,-,The Kinks,All Day and All of the Night,-,8,5,,,,
73,-,Brian Hyland,Gypsy Woman,-,1,15,,,,
74,-,The Easybeats,Friday On My Mind,-,3,9,,,,
75,-,The Fortunes,You've Got Your Troubles (I've Got Mine) [Re-Recorded],-,4,20,,,,
76,-,The Bob Seger System,Ramblin' Gamblin' Man (Remastered),-,4,3,,,,
77,-,Billy J. Kramer & The Dakotas,Little Children (Mono) [1998 Remastered Version],-,52,3,,,,
78,-,The Grass Roots,Where Were You When I Needed You (Live),-,4,14,,,,
79,-,The Byrds,My Back Pages,-,3,10,,,,
80,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,8,19,,,,
81,-,Chad & Jeremy,A Summer Song,-,2,5,,,,
82,-,Del Shannon,Keep Searchin,-,2,2,,,,
83,-,Mitch Ryder & The Detroit Wheels,Devil With a Blue Dress On & Good Golly Miss Molly,-,8,6,,,,
84,-,The Royal Guardsmen,Snoopy vs. The Red Baron,-,3,9,,,,
85,-,The Yardbirds,I'm a Man (Live),-,6,16,,,,
86,-,The Young Rascals,Groovin',-,7,22,,,,
87,-,"The Everly Brothers, Don Everly & Phil Everly",Cathy's Clown,-,28,3,,,,
88,down,Scott McKenzie,San Francisco (Be Sure To Wear Flowers In Your Hair),49,2,9,,,,
89,-,The Shangri-Las,"The Leader of the Pack (Aus dem Tatort ""Duisburg Ruhrort"")",-,1,12,,,,
90,down,Elvis Presley,Return to Sender,2,2,7,,,,
91,-,The Grass Roots,Two Divided By Love (Re-Recorded),-,10,13,,,,
92,-,"Crosby, Stills, Nash & Young",Suite: Judy Blue Eyes,-,1,11,,,,
93,-,Tony Joe White,Polk Salad Annie,-,1,31,,,,
94,-,Peter Rivera & Rare Earth,I Just Want To Celebrate,-,3,14,,,,
95,-,The Rolling Stones,Ruby Tuesday,-,2,28,,,,
96,-,The Four Seasons,Candy Girl,-,3,11,,,,
97,down,Looking Glass,Brandy (You're a Fine Girl),20,20,5,,,,
98,-,Jay & The Americans,Come a Little Bit Closer,-,2,3,,,,
99,-,The Cowsills,"The Rain, the Park and Other Things (Re-Recorded)",-,1,16,,,,
100,-,Buffalo Springfield,For What It's Worth,-,2,13,,,,
