Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Led Zeppelin,Whole Lotta Love,-,1,6,,,,
2,-,Black Stone Cherry,Cowboys,-,2,2,,,,
3,-,The Rolling Stones,The Last Time,-,2,12,,,,
4,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,4,22,,,,
5,-,The Beatles,Twist and Shout,-,1,8,,,,
6,-,Donovan,Jennifer Juniper (Single Version),-,6,4,,,,
7,-,Duane Eddy,Because They're Young,-,7,2,,,,
8,-,Rockin' Rebels,Wild Weekend,-,4,11,,,,
9,-,Paul Revere & The Raiders & Mark Lindsay,Kicks (feat. Mark Lindsay) [Single Version],-,5,5,,,,
10,up,Albert Hammond,It Never Rains In Southern California,44,4,8,,,,
11,-,Edgar Winter & Rick Derringer,Free Ride (Live),-,5,1,,,,
12,up,The Jarmels,A Little Bit of Soap,48,9,3,,,,
13,-,Danny & The Juniors,Doin' the Continental Walk,-,1,3,,,,
14,-,Led Zeppelin,Whole Lotta Love,-,3,2,,,,
15,-,The Routers,Let's Go (Pony),-,4,12,,,,
16,-,The Zombies,Tell Her No,-,5,9,,,,
17,-,The Playmates,Little Miss Stuck Up,-,1,4,,,,
18,-,Lynyrd Skynyrd,Free Bird,-,1,7,,,,
19,-,Little Eva,The Loco-Motion (Little Eva),-,19,2,,,,
20,-,The Band,The Weight (2000 Remaster),-,6,6,,,,
21,-,The Byrds,Mr. Spaceman,-,21,1,,,,
22,-,Elvis Presley,Promised Land,-,22,1,,,,
23,-,Elvis Presley & The Jordanaires,U.S. Male (Take 7),-,3,19,,,,
24,-,Randy Santiago,Babaero,-,1,3,,,,
25,-,The Toys,A Lover's Concerto,-,25,1,,,,
26,-,Boots Randolph and His Combo,Yakety Sax,-,1,4,,,,
27,-,Free,All Right Now,-,8,9,,,,
28,down,The Beatles,Paperback Writer (2015 Stereo Mix),9,8,25,,,,
29,-,Dr. John,Right Place Wrong Time,-,8,5,,,,
30,-,THE YELLOW MONKEY,Balloon Balloon,-,30,1,,,,
31,up,The Kingsmen,Louie Louie,51,1,22,,,,
32,down,The Beach Boys,Surfin' Safari,16,1,12,,,,
33,up,The Moody Blues,I'm Just a Singer (In a Rock and Roll Band),41,2,26,,,,
34,-,The Swans,The Boy With the Beatle Hair,-,29,2,,,,
35,-,The Castaways,"Liar, Liar",-,6,4,,,,
36,-,Gerry & The Pacemakers,How Do You Do It (Rerecorded),-,19,3,,,,
37,-,The Rolling Stones,She's a Rainbow,-,16,4,,,,
38,-,The Shadows of Knight,Gloria (Re-Recorded),-,1,4,,,,
39,-,Eagles,One of These Nights,-,1,8,,,,
40,-,Elvis Presley,You Don't Have to Say You Love Me (Live),-,37,1,,,,
41,-,Foreigner,I Want to Know What Love Is,-,41,1,,,,
42,-,The Four Seasons,Dawn (Go Away),-,2,24,,,,
43,-,Twist and Shout & Ian Wood,Whole Lotta a Shakin`,-,43,1,,,,
44,-,The Archies,Sugar Sugar (Re-Recorded),-,29,2,,,,
45,-,The Dave Clark Five,Glad All Over,-,6,8,,,,
46,-,"Dave ""Baby"" Cortez",Rinky Dink,-,10,10,,,,
47,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,2,2,,,,
48,-,Jackie Lee,The Duck,-,48,1,,,,
49,-,The Four Seasons,Rag Doll,-,4,12,,,,
50,-,Harold Dorman,Mountain of Love (Re-Recorded),-,50,1,,,,
51,-,The Pastel Six,The Cinnamon Cinder (It's A Very Nice Dance),-,6,9,,,,
52,-,The Animals,The House of the Rising Sun,-,5,12,,,,
53,-,Grateful Dead,Uncle John's Band,-,27,2,,,,
54,-,Cream,Sunshine of Your Love,-,5,10,,,,
55,-,Grand Funk Railroad,Some Kind of Wonderful (Live),-,2,19,,,,
56,-,The Buckinghams,Don't You Care (Re-Recorded),-,52,2,,,,
57,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,2,20,,,,
58,-,Elvis Presley & The Jordanaires,Puppet On a String (Take 10),-,58,2,,,,
59,-,Chuck Berry,Too Pooped to Pop,-,8,4,,,,
60,-,The Happenings,I Got Rhythm (Re-Recorded),-,16,3,,,,
61,-,The Animals,We Gotta Get Out of This Place (US Single Version),-,13,3,,,,
62,-,The Rolling Stones,Street Fighting Man,-,39,2,,,,
63,-,The Clique,Sugar On Sunday,-,7,14,,,,
64,-,Chuck Berry,No Particular Place to Go,-,1,7,,,,
65,-,Chicago,Make Me Smile,-,6,10,,,,
66,-,Elvis Presley,Little Sister,-,3,12,,,,
67,-,The Association,Never My Love,-,7,6,,,,
68,-,Creedence Clearwater Revival,Up Around the Bend,-,9,4,,,,
69,-,The Bobby Fuller Four,I Fought the Law (Single Version),-,1,5,,,,
70,-,The Rascals,A Beautiful Morning,-,3,23,,,,
71,-,Led Zeppelin,D'yer Mak'er,-,5,7,,,,
72,-,The Doors,Light My Fire,-,2,22,,,,
73,-,Trini Lopez,Lemon Tree,-,1,9,,,,
74,-,Elvis Presley,Good Luck Charm,-,12,4,,,,
75,-,The Lovin' Spoonful,Rain On the Roof (Remastered),-,19,2,,,,
76,-,Janis Joplin,Bo Diddley (Live),-,7,3,,,,
77,-,Ray Charles,Unchain My Heart,-,6,3,,,,
78,-,The Yardbirds,I'm a Man (Live),-,6,22,,,,
79,-,The Guess Who,These Eyes,-,7,6,,,,
80,-,The Hollies,Bus Stop,-,9,7,,,,
81,-,Sandy Nelson,Let There Be Drums (Rerecorded),-,10,6,,,,
82,-,Billy Joe & The Checkmates,Percolator Twist (Re-Recorded),-,3,11,,,,
83,-,Jack Scott,Burning Bridges,-,15,9,,,,
84,-,The Box Tops,The Letter,-,2,18,,,,
85,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,3,18,,,,
86,-,Gene Pitney,Only Love Can Break a Heart,-,2,8,,,,
87,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,8,4,,,,
88,-,The Beatles,Come Together (2015 Stereo Mix),-,3,13,,,,
89,-,The Rolling Stones,It's All Over Now (The Joe Loss Pop Show / 1964),-,30,4,,,,
90,down,Johnny Crawford,Cindy's Birthday,17,6,15,,,,
91,-,Creedence Clearwater Revival,Bad Moon Rising,-,10,8,,,,
92,-,The Marketts,Out of Limits,-,1,13,,,,
93,-,The Four Seasons,Sherry,-,2,13,,,,
94,-,Tommy James & The Shondells,Crystal Blue Persuasion,-,1,20,,,,
95,-,Oliver,Good Morning Starshine (Rerecorded),-,1,9,,,,
96,-,The Routers,Sting Ray,-,5,10,,,,
97,-,The Surfaris,Wipe Out (Hit Version),-,22,7,,,,
98,-,The Happenings,I Got Rhythm,-,2,10,,,,
99,-,The Beatles,Strawberry Fields Forever,-,2,12,,,,
100,-,Syndicate Of Sound,Little Girl,-,23,5,,,,
