Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,1,1,,,,
2,-,Testament,Practice What You Preach,-,2,1,,,,
3,-,Jewel Akens,The Birds And The Bees,-,3,16,,,,
4,-,The Byrds,My Back Pages,-,3,20,,,,
5,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,5,6,,,,
6,-,Bob Dylan,Forever Young,-,6,1,,,,
7,-,Lynyrd Skynyrd,Free Bird,-,1,18,,,,
8,-,Ritchie Valens,"Come On, Let's Go",-,8,9,,,,
9,-,The Everly Brothers,All I Have to Do Is Dream,-,9,4,,,,
10,-,Johnny Cash,It Came Upon a Midnight Clear,-,10,1,,,,
11,-,The Rolling Stones,Honky Tonk Women,-,2,20,,,,
12,-,B.W. Stevenson,My Maria,-,12,5,,,,
13,-,The Crickets,That'll Be the Day,-,1,7,,,,
14,-,Buffalo Springfield,For What It's Worth,-,2,30,,,,
15,-,Johnny Cash,That Christmasy Feeling,-,15,1,,,,
16,-,The Beach Boys,"Dance, Dance, Dance (2003 Stereo Mix)",-,2,10,,,,
17,up,B. Bumble & The Stingers,Bumble Boogie (Rerecorded),19,2,16,,,,
18,up,Little Richard,Tutti-Frutti (Re-Recorded),23,2,6,,,,
19,-,The Lovin' Spoonful,Did You Ever Have to Make Up Your Mind?,-,1,23,,,,
20,-,'Til Tuesday,Angels Never Call,-,20,7,,,,
21,-,Elvis Presley & The Jordanaires,Are You Lonesome Tonight? (Takes 1 & 2),-,4,16,,,,
22,-,SeismicSecret,Wednesday 1020,-,1,38,,,,
23,-,Clarence Carter,Patches,-,1,23,,,,
24,-,The Beatles,Every Little Thing,-,24,1,,,,
25,-,The Beatles,I Should Have Known Better,-,9,16,,,,
26,-,Elvis Presley,Kentucky Rain,-,3,23,,,,
27,-,Elvis Presley,Don't Be Cruel,-,8,7,,,,
28,-,The G Clefs,I Understand,-,28,1,,,,
29,-,The Rolling Stones,Gimme Shelter,-,14,7,,,,
30,-,The Four Seasons,Rag Doll,-,4,19,,,,
31,-,Sam the Sham & The Pharaohs,Li'l Red Riding Hood (Re-Recorded),-,1,42,,,,
32,-,The Champs,Tequila,-,8,8,,,,
33,-,The Four Seasons,Dawn (Go Away),-,2,28,,,,
34,-,Tony Joe White,Polk Salad Annie,-,1,51,,,,
35,-,Led Zeppelin,Good Times Bad Times (Live),-,35,3,,,,
36,-,Troy Shondell,This Time,-,6,16,,,,
37,-,Del Shannon,Little Town Flirt,-,1,19,,,,
38,-,"Carl Dobkins, Jr.",My Heart Is an Open Book (Rerecorded),-,1,7,,,,
39,-,Johnny & The Hurricanes,Reveille Rock (Rerecorded),-,11,7,,,,
40,-,The Five Satins,In The Still of the Night,-,13,6,,,,
41,-,The Beatles,Thank You Girl,-,13,6,,,,
42,-,The Beatles,"Baby, You're a Rich Man",-,15,7,,,,
43,-,Dion,Lovers Who Wander,-,2,19,,,,
44,-,Cliff Richard & The Drifters,Living Doll,-,9,5,,,,
45,-,Tommy Roe,Everybody (Re-Recorded),-,45,3,,,,
46,-,The Hondells,Little Honda (Re-recorded Version),-,8,17,,,,
47,down,The Royal Guardsmen,Snoopy vs. The Red Baron,4,3,26,,,,
48,-,Dr. Hook & The Medicine Show,"The Cover of ""Rolling Stone""",-,7,11,,,,
49,-,Chicago,25 or 6 to 4,-,2,26,,,,
50,down,The Beatles,Paperback Writer (2015 Stereo Mix),22,8,31,,,,
51,-,Dorsey Burnette,Hey Little One,-,25,5,,,,
52,-,Eagles,Hotel California,-,2,10,,,,
53,-,Mark Lindsay,Arizona,-,53,2,,,,
54,-,The Lovin' Spoonful,Do You Believe In Magic?,-,1,37,,,,
55,down,John Sebastian,She's a Lady (Remastered),26,26,3,,,,
56,-,Three Dog Night,One Man Band,-,22,8,,,,
57,-,The Kinks,All Day and All of the Night,-,8,9,,,,
58,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,5,20,,,,
59,-,Frankie Valli,Can't Take My Eyes Off You,-,2,38,,,,
60,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,3,22,,,,
61,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,5,8,,,,
62,-,Jay & The Americans,Only In America,-,6,17,,,,
63,up,The Beatles,I'm Happy Just to Dance with You,79,22,6,,,,
64,-,Bobby Freeman,C'mon And Swim (Rerecorded),-,10,11,,,,
65,-,The Rolling Stones,Time Is On My Side,-,9,13,,,,
66,-,R. Stevie Moore,"Baby, Scratch My Back (Slim Harpo)",-,24,2,,,,
67,-,Sugarloaf,Green Eyed Lady (Rerecorded Version),-,4,9,,,,
68,-,The Young Rascals,Groovin',-,7,32,,,,
69,-,Swingin' Medallions,Double Shot (Of My Baby's Love),-,4,19,,,,
70,-,Stevie Wonder,Blowin' In the Wind (Live),-,32,5,,,,
71,-,The Four Seasons,Candy Girl,-,3,25,,,,
72,-,Orleans,Dance with Me,-,72,2,,,,
73,-,Johnny Crawford,Cindy's Birthday,-,6,19,,,,
74,-,"Blood, Sweat & Tears",You've Made Me So Very Happy,-,74,1,,,,
75,-,The Crazy World of Arthur Brown,Fire (First Version),-,31,3,,,,
76,-,The Beatles,Can't Buy Me Love (2015 Stereo Mix),-,23,11,,,,
77,-,The Everly Brothers,All I Have to Do Is Dream,-,35,7,,,,
78,-,Johnny & The Hurricanes,Beatnik Fly (Re-Recorded),-,18,6,,,,
79,-,Otis Blackwell,Heartbreak Hill (Demo For Fats Domino),-,30,6,,,,
80,-,Chuck Berry,No Particular Place to Go,-,1,19,,,,
81,-,The Animals,It's My Life (Live),-,46,6,,,,
82,-,The Doors,Light My Fire,-,2,34,,,,
83,-,The Vogues,Five O'Clock World,-,5,10,,,,
84,-,Creedence Clearwater Revival,Down On the Corner,-,10,13,,,,
85,-,Frankie Valli,My Eyes Adored You,-,1,30,,,,
86,-,Gene Vincent,Be Bop a Lula,-,8,7,,,,
87,-,The Beatles,And I Love Her,-,3,11,,,,
88,-,The Rolling Stones,Angie (2020),-,44,5,,,,
89,-,Dee Dee Sharp,Gravy (For My Mashed Potatoes),-,2,22,,,,
90,-,Pat Boone,Ain't That a Shame (Rerecorded),-,23,3,,,,
91,-,The Angels,My Boyfriend's Back (Re-Recorded),-,1,11,,,,
92,-,The Crystals,Da Doo Ron Ron (Re-Recorded),-,12,9,,,,
93,-,Derek,Cinnamon (Re-Recorded),-,5,11,,,,
94,-,Eagles,Please Come Home for Christmas,-,94,1,,,,
95,-,The Allman Brothers Band,Ramblin' Man,-,1,11,,,,
96,-,Ritchie Valens,La Bamba,-,12,10,,,,
97,-,Johnny Burnette,Johnny Burnette's Rocketing Rhythms Interview,-,1,9,,,,
98,-,Little Richard,Lucille (Re-Recorded),-,59,2,,,,
99,-,The Elegants,Little Star (Rerecorded),-,99,1,,,,
100,-,The Hombres,Let It Out (Let It All Hang Out) [Rerecord],-,4,10,,,,
