Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Four Seasons,Working My Way Back to You,-,1,20,,,,
2,up,The Four Seasons,Sherry,69,2,23,,,,
3,-,Freddy Fender & Townes Van Zandt,Pancho & Lefty,-,3,1,,,,
4,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,2,10,,,,
5,up,SeismicSecret,Wednesday 1020,5,1,23,,,,
6,-,Elvis Presley,Burning Love,-,6,21,,,,
7,-,Santana,Oye Como Va,-,7,1,,,,
8,-,The Dovells,Bristol Stomp (Rerecorded),-,8,5,,,,
9,up,Jackie DeShannon,Put a Little Love In Your Heart,45,2,26,,,,
10,-,The Grass Roots,Wait A Million Years,-,10,7,,,,
11,-,Skip And Flip,Fancy Nancy,-,2,1,,,,
12,-,The Beatles,From Me to You (Mono),-,8,10,,,,
13,-,The Crystals,Da Doo Ron Ron (Re-Recorded),-,12,8,,,,
14,-,Chicago,Colour My World (LP Version) [Live],-,6,8,,,,
15,-,Creedence Clearwater Revival,Proud Mary,-,7,9,,,,
16,-,Orleans,Still the One,-,16,3,,,,
17,up,The Byrds,Mr. Tambourine Man,35,2,19,,,,
18,-,Jake Holmes,So Close,-,18,2,,,,
19,-,Rockin' Rebels,Wild Weekend,-,4,16,,,,
20,-,Buffalo Springfield,On the Way Home,-,20,4,,,,
21,down,Grand Funk Railroad,Some Kind of Wonderful (Live),3,2,24,,,,
22,-,John Fogerty,Sea Cruise,-,6,8,,,,
23,-,Righteous Brothers,Little Latin Lupe Lu (Re-Recorded),-,20,5,,,,
24,-,The Buckinghams,I Call Your Name,-,24,2,,,,
25,-,Elvis Presley,Love Me Tender,-,4,13,,,,
26,-,Tommy Roe,Jam Up Jelly Tight (Re-Recorded),-,26,1,,,,
27,-,Buffalo Springfield,For What It's Worth,-,2,27,,,,
28,-,The Newbeats,"Run, Baby Run (Back Into My Arms) [Rerecorded]",-,28,5,,,,
29,-,The Doobie Brothers,Listen to the Music,-,7,11,,,,
30,-,Bobby Darin,Dream Lover,-,7,12,,,,
31,-,Three Dog Night,Eli's Coming,-,31,5,,,,
32,-,The Young Rascals,I've Been Lonely Too Long,-,2,35,,,,
33,-,Orleans,Dance With Me,-,24,2,,,,
34,up,Gene Vincent,Be Bop a Lula,42,8,5,,,,
35,-,Tommy Sands,Ring-a-Ding-a-Ding,-,4,2,,,,
36,-,Melanie,Peace Will Come (According to Plan),-,36,1,,,,
37,-,The Pastel Six,The Cinnamon Cinder (It's A Very Nice Dance),-,6,11,,,,
38,-,Ike & Tina Turner,I Want To Take You Higher,-,4,7,,,,
39,-,Roy Orbison,Running Scared (Live),-,29,3,,,,
40,-,The Cheers,Black Denim Trousers & Motorcycle Boots,-,40,1,,,,
41,-,The Kingsmen,Louie Louie,-,1,28,,,,
42,-,Shinedown,Enemies,-,21,1,,,,
43,down,The Byrds,Eight Miles High,25,3,15,,,,
44,-,B. Bumble & The Stingers,Bumble Boogie (Rerecorded),-,2,11,,,,
45,-,The Seekers,Five Hundred Miles,-,45,1,,,,
46,-,The Hollies,The Air That I Breathe,-,8,6,,,,
47,-,Albert Hammond,It Never Rains In Southern California,-,4,19,,,,
48,-,Jerry Lee Lewis,High School Confidential,-,8,1,,,,
49,-,Creedence Clearwater Revival,Fortunate Son,-,1,1,,,,
50,-,Mark Lindsay,Silver Bird (Stereo Single Version),-,2,11,,,,
51,-,Three Dog Night,Shambala,-,38,7,,,,
52,-,Gary Puckett & The Union Gap,Don't Give In to Him,-,29,2,,,,
53,-,Creedence Clearwater Revival,Long As I Can See the Light,-,22,5,,,,
54,-,Jay & The Techniques,"Apples, Peaches, Pumpkin Pie (Rerecorded)",-,8,7,,,,
55,-,Flash Cadillac & The Continental Kids,"Good Times, Rock & Roll",-,1,35,,,,
56,-,Eagles,Desperado,-,56,1,,,,
57,-,Seals & Crofts,Summer Breeze,-,3,13,,,,
58,-,Eddie Cochran,Teenage Heaven,-,58,2,,,,
59,-,Eric Clapton & Derek & The Dominos,Layla,-,2,7,,,,
60,down,Big Bopper,Chantilly Lace (Big Bopper: Chantilly Lace),39,22,3,,,,
61,-,Janis Joplin,Cry Baby,-,11,3,,,,
62,-,The Beatles,Hey Jude (2015 Stereo Mix),-,4,15,,,,
63,-,Sam the Sham & The Pharaohs,Li'l Red Riding Hood (Re-Recorded),-,1,40,,,,
64,up,Jewel Akens,The Birds And The Bees,64,3,13,,,,
65,-,Elvis Presley,Little Sister,-,3,19,,,,
66,-,The Chiffons,One Fine Day (Rerecorded),-,23,8,,,,
67,-,The Rolling Stones,Paint It Black,-,1,29,,,,
68,-,The Beatles,We Can Work It Out,-,1,7,,,,
69,-,Billy J. Kramer,Bad to Me (Re-Recorded),-,6,8,,,,
70,down,Lou Christie,Two Faces Have I (Rerecorded),13,1,16,,,,
71,-,The Kinks,Lola,-,11,2,,,,
72,-,Styx,Lady '95,-,21,3,,,,
73,-,Ray Charles,Hit the Road Jack,-,20,6,,,,
74,-,King Harvest,Dancing In the Moonlight (Original Recording),-,2,22,,,,
75,-,Chuck Berry,Let It Rock,-,42,4,,,,
76,-,The Buckinghams,Kind of a Drag,-,1,24,,,,
77,-,Tony Joe White,Polk Salad Annie,-,1,47,,,,
78,-,Chuck Berry,Sweet Little Sixteen,-,78,1,,,,
79,-,The Cowsills,Silver Threads and Golden Needles,-,5,2,,,,
80,-,Elvis Presley,Promised Land,-,22,2,,,,
81,-,The Beatles,I Feel Fine,-,63,2,,,,
82,-,The Grass Roots,The River Is Wide (Re-Recorded Version),-,9,5,,,,
83,-,Cream,White Room,-,5,22,,,,
84,-,O.C. Smith,Little Green Apples,-,9,10,,,,
85,-,Them,Gloria (feat. Van Morrison) [Stereo],-,9,12,,,,
86,down,Jack Scott,My True Love (Re-recorded Version),21,8,4,,,,
87,down,Jay & The Americans,Only In America,41,6,14,,,,
88,-,The Critters,Mr. Dieingly Sad,-,13,3,,,,
89,-,Lesley Gore,"Sunshine, Lollipops and Rainbows (Rerecorded)",-,20,4,,,,
90,-,"Dave ""Baby"" Cortez",The Happy Organ,-,2,8,,,,
91,-,Elvis Presley,Kentucky Rain,-,5,8,,,,
92,-,The Beatles,Yesterday (2015 Stereo Mix),-,14,8,,,,
93,-,The Animals,The House of the Rising Sun,-,23,3,,,,
94,-,The Tremeloes,Silence Is Golden (Re-Recorded),-,7,13,,,,
95,-,The Byrds,My Back Pages,-,3,19,,,,
96,-,Linda Ronstadt,When Will I Be Loved,-,11,6,,,,
97,-,Clarence Carter,Patches,-,1,18,,,,
98,-,Link Wray and His Ray Men,Rumble,-,22,2,,,,
99,-,Sonny & Cher,Laugh at Me (Single Version),-,10,3,,,,
100,-,Rollins Band,Liar,-,100,1,,,,
