Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Classics IV,Traces (Re-Recorded),-,1,7,,,,
2,-,The Doors,People Are Strange,-,2,5,,,,
3,-,Canned Heat,Going Up the Country (Re-Recorded),-,2,7,,,,
4,up,Bobby Vee,Devil or Angel (Rerecorded),47,4,2,,,,
5,-,Mitch Ryder & The Detroit Wheels,Medley: Devil With the Blue Dress On / Good Golly Miss Molly,-,4,5,,,,
6,-,The Beatles,Eight Days a Week (2015 Stereo Mix),-,3,4,,,,
7,up,The Grass Roots,Let’s Live for Today (Re-Recorded),46,7,2,,,,
8,up,The Vogues,Five O'Clock World,18,5,4,,,,
9,-,The Box Tops,Neon Rainbow,-,1,7,,,,
10,up,The Rolling Stones,Paint It Black (Live),95,1,7,,,,
11,-,Blue Cheer,Summertime Blues (Live),-,3,13,,,,
12,-,The Four Seasons,Rag Doll,-,4,8,,,,
13,-,Bob Seger & The Silver Bullet Band,Old Time Rock and Roll (Live) [Remastered],-,5,4,,,,
14,up,The Rolling Stones,Ruby Tuesday,62,2,8,,,,
15,-,The Moody Blues,Nights in White Satin (Live),-,15,3,,,,
16,-,The Chantays,Pipeline,-,5,3,,,,
17,-,The Beatles,Come Together (2015 Stereo Mix),-,3,8,,,,
18,-,Trini Lopez,This Land Is Your Land,-,18,1,,,,
19,-,The Doors,Light My Fire (Live),-,19,1,,,,
20,up,John Fred & His Playboy Band,Judy In Disguise (Rerecorded),21,5,11,,,,
21,up,The Beatles,Hey Jude (Take 1),57,1,22,,,,
22,up,The Fortunes,You've Got Your Troubles (I've Got Mine) [Re-Recorded],71,4,8,,,,
23,-,Cream,Sunshine of Your Love (Live),-,4,6,,,,
24,-,The Hollies,On a Carousel,-,13,7,,,,
25,-,Blues Image,Ride Captain Ride (Single/LP Version),-,3,7,,,,
26,up,The Who,I Can See for Miles (Mono Version),87,26,2,,,,
27,-,Chambers Brothers,Time Has Come Today (Live),-,1,5,,,,
28,-,Elvis Presley,Frankie and Johnny,-,17,4,,,,
29,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,4,8,,,,
30,-,Crosby & Nash,Southbound Train (Live),-,30,1,,,,
31,up,The Rolling Stones,19th Nervous Breakdown (Live),54,5,18,,,,
32,-,The Beatles,Let It Be (2015 Stereo Mix),-,6,1,,,,
33,-,Little Richard,Long Tall Sally (Re-Recorded),-,7,1,,,,
34,-,Johnny Rivers,Summer Rain,-,2,8,,,,
35,-,Dion,Lovers Who Wander,-,2,8,,,,
36,-,Georgie Fame,The Ballad of Bonnie & Clyde,-,4,7,,,,
37,-,Lynyrd Skynyrd,Sweet Home Alabama,-,2,3,,,,
38,-,Carly Simon,Anticipation,-,7,4,,,,
39,-,Status Quo,Pictures of Matchstick Men (Stereo Version),-,10,3,,,,
40,-,Clarence Carter,Patches,-,1,3,,,,
41,-,Flash Cadillac & The Continental Kids,"Good Times, Rock & Roll",-,1,2,,,,
42,-,The Yardbirds,Shapes of Things,-,8,6,,,,
43,-,The Hondells,Little Honda (Re-recorded Version),-,8,5,,,,
44,-,George Harrison,My Sweet Lord,-,9,4,,,,
45,up,The Beatles,All You Need Is Love (2015 Stereo Mix),86,5,11,,,,
46,-,The Archies,Bang-Shang-A-Lang,-,2,3,,,,
47,-,Wayne Fontana & The Mindbenders,The Game of Love (Live),-,6,7,,,,
48,-,Eagles,The Best of My Love,-,6,10,,,,
49,-,Johnny Burnette,Dreamin',-,29,2,,,,
50,down,Mercy,Love Can Make You Happy,13,13,6,,,,
51,-,Bob Lind,Elusive Butterfly (Rerecorded),-,6,2,,,,
52,-,Tommy James & The Shondells,Crystal Blue Persuasion,-,1,4,,,,
53,-,Jim Croce,Time In a Bottle,-,7,1,,,,
54,-,Main Ingredient,Everybody Plays The Fool,-,16,7,,,,
55,-,The Doobie Brothers,"Black Water (Live: Snack Benefit Concert, San Francisco 1975)",-,4,5,,,,
56,-,Bee Gees,I've Gotta Get a Message To You,-,6,10,,,,
57,down,Count Five,Psychotic Reaction,38,1,13,,,,
58,-,Three Dog Night,Mama Told Me (Not to Come),-,6,6,,,,
59,-,Redgum,I Was Only 19 (A Walk in the Light Green),-,4,1,,,,
60,-,The Castaways,"Liar, Liar",-,12,1,,,,
61,-,The Hollies,Long Cool Woman (In a Black Dress),-,5,1,,,,
62,-,The Outsiders,Time Won't Let Me,-,4,9,,,,
63,-,Duane Eddy,Rebel-'Rouser,-,11,1,,,,
64,-,Frankie Valli,Can't Take My Eyes Off You,-,2,7,,,,
65,-,The Rascals,What Is the Reason,-,5,4,,,,
66,down,-><-,Wish You Were Here,48,11,8,,,,
67,-,Three Dog Night,Easy to Be Hard,-,2,5,,,,
68,-,Tommy Roe,Heather Honey,-,1,9,,,,
69,-,Elvis Presley,Crying In the Chapel,-,27,2,,,,
70,-,The Beatles,Eight Days a Week,-,43,3,,,,
71,-,Elvis Presley,The Wonder of You,-,11,1,,,,
72,-,The Lovin' Spoonful,Didn't Want to Have to Do It,-,7,2,,,,
73,-,The Beatles,Something (2019 Mix),-,4,1,,,,
74,-,Bobby Vee,Come Back When You Grow Up,-,9,9,,,,
75,-,The Zombies,Time of the Season,-,5,10,,,,
76,-,Rare Earth,I Just Want to Celebrate,-,76,3,,,,
77,-,The Bob Seger System,Ramblin' Gamblin' Man (Remastered),-,4,1,,,,
78,-,Elvis Presley,Judy,-,2,9,,,,
79,-,Creedence Clearwater Revival,Green River,-,31,2,,,,
80,-,Bobby Vee,Come Back When You Grow Up (Rerecorded),-,23,2,,,,
81,-,Canned Heat,Going Up the Country,-,6,4,,,,
82,-,The Moody Blues,Question (Full Version),-,20,1,,,,
83,-,The Dave Clark Five,Glad All Over,-,6,1,,,,
84,-,Jack Scott,Burning Bridges,-,15,2,,,,
85,-,The Young Rascals,Groovin',-,7,10,,,,
86,-,The Doors,"Hello, I Love You",-,3,2,,,,
87,-,Tommy Roe,Hooray For Hazel - Re-Recording (by Original Artist),-,2,1,,,,
88,-,Elvis Presley,Are You Lonesome Tonight?,-,2,4,,,,
89,-,The Cowsills,Hair (Re-Recorded),-,8,1,,,,
90,-,The Beatles,I Saw Her Standing There,-,3,1,,,,
91,down,The Zombies,Tell Her No (Live),65,2,10,,,,
92,-,Sly & The Family Stone,Family Again,-,3,2,,,,
93,-,Creedence Clearwater Revival,Green River/Suzie Q (Live In Stockholm),-,93,1,,,,
94,-,The Seeds,Pushin' Too Hard (Original),-,2,8,,,,
95,-,The Beach Boys,Wouldn't It Be Nice,-,4,10,,,,
96,-,Eagles,Peaceful Easy Feeling,-,1,4,,,,
97,-,The Bobby Fuller Four,I Fought the Law,-,2,13,,,,
98,-,The Strangeloves,I Want Candy,-,1,15,,,,
99,-,Ray Charles,Hit the Road Jack,-,24,3,,,,
100,-,Bobby Rydell,Swingin' School (Re-Recorded),-,7,2,,,,
