Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SeismicSecret,Wednesday 1020,1,1,4,,,,
2,up,Chicago,Saturday In the Park,6,2,31,,,,
3,-,The Four Seasons,Big Girls Don't Cry,-,1,8,,,,
4,-,The Routers,Let's Go (Pony),-,4,14,,,,
5,-,The Zombies,Tell Her No,-,5,10,,,,
6,-,The Turtles,It Ain't Me Babe (1967 Stereo) [Remastered],-,6,7,,,,
7,-,Tommy James & The Shondells,Crimson and Clover,-,7,9,,,,
8,-,Lou Rawls,Love Is a Hurtin' Thing,-,7,9,,,,
9,-,Chuck Berry,Carol (Single Version),-,9,2,,,,
10,-,Elvis Presley,Return to Sender,-,2,18,,,,
11,-,Johnny Rivers,Where Have All the Flowers Gone,-,11,4,,,,
12,-,The Rolling Stones,You Can't Always Get What You Want,-,12,2,,,,
13,-,Eagles,Peaceful Easy Feeling,-,1,35,,,,
14,-,Elvis Presley & The Jordanaires,Kissin' Cousins,-,1,11,,,,
15,-,Johnny Maestro & The Crests,Six Nights a Week,-,12,4,,,,
16,-,Albert Hammond,It Never Rains In Southern California,-,4,12,,,,
17,-,The Beatles,In My Life,-,17,3,,,,
18,-,Diane Ray,Please Don't Talk to the Lifeguard,-,15,4,,,,
19,-,The Animals,Boom Boom,-,19,3,,,,
20,-,The Beatles,Something,-,20,2,,,,
21,-,The Byrds,Eight Miles High,-,11,2,,,,
22,-,The Seekers,Morningtown Ride,-,3,3,,,,
23,-,The Beach Boys,Good Vibrations,-,15,3,,,,
24,-,Jefferson Airplane,Somebody to Love,-,1,15,,,,
25,-,Elvis Presley,(Now and Then There's) A Fool Such As I,-,25,2,,,,
26,-,Dr. Hook & The Medicine Show,"The Cover of ""Rolling Stone""",-,7,6,,,,
27,-,Elvis Presley,Are You Lonesome Tonight?,-,2,12,,,,
28,-,Pat Boone,April Love (Rerecorded),-,10,1,,,,
29,-,The Everly Brothers,Problems,-,29,2,,,,
30,-,Del Shannon,Runaway,-,18,6,,,,
31,-,Creedence Clearwater Revival,Long As I Can See the Light,-,10,5,,,,
32,-,B.W. Stevenson,My Maria,-,12,1,,,,
33,-,Daniel Boone,Beautiful Sunday (Rerecorded),-,27,4,,,,
34,-,Motherlode,Soft Shell,-,34,2,,,,
35,-,Climax,Precious and Few (Rerecorded Version),-,2,12,,,,
36,-,Chuck Berry,Johnny B. Goode (1967 Version),-,18,1,,,,
37,-,Count Five,Psychotic Reaction,-,1,28,,,,
38,-,Don Williams,'Till the Rivers All Run Dry,-,38,1,,,,
39,-,1910 Fruitgum Company,Mr. Cupid,-,39,2,,,,
40,-,Motherlode,Help Me Find Peace of Mind,-,16,3,,,,
41,-,The Champs,Tequila,-,8,3,,,,
42,down,Bill Justis & Bill Justis and His Orchestra,Raunchy,13,13,2,,,,
43,-,Roy Orbison,In Dreams,-,15,6,,,,
44,-,The Dixiebelles,"Southtown, USA (feat. Cornbread And Jerry)",-,10,7,,,,
45,-,Electric Light Orchestra,Mr. Blue Sky,-,3,1,,,,
46,down,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Torro),30,12,4,,,,
47,-,Gary Lewis & The Playboys,Sealed with a Kiss,-,47,1,,,,
48,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,2,21,,,,
49,-,Stealers Wheel,Stuck In the Middle With You,-,2,25,,,,
50,-,Ronnie Dove,Right or Wrong,-,5,3,,,,
51,-,Redgum,I Was Only 19 (A Walk in the Light Green),-,4,14,,,,
52,-,Chuck Berry,Rock & Roll Music (Live),-,37,3,,,,
53,-,Flash Cadillac & The Continental Kids,"Good Times, Rock & Roll",-,1,28,,,,
54,down,Small Faces,Itchycoo Park (Stereo Version) [2013 Remaster],43,20,8,,,,
55,-,America,Lonely People,-,21,13,,,,
56,-,The Doors,Touch Me,-,10,11,,,,
57,-,The Buckinghams,Susan,-,25,3,,,,
58,-,Chuck Berry,Nadine (Is It You?),-,14,2,,,,
59,-,Gene Pitney,Town Without Pity,-,1,18,,,,
60,-,Melanie,Lay Down (Candles In the Rain),-,7,3,,,,
61,-,"Byrnes, Connie Stevens & Edd 'Kookie'",Kookie Kookie (Lend Me Your Comb),-,61,1,,,,
62,-,Eric Clapton,"Crossroads (Live At Long Beach Arena, California / 1974)",-,62,1,,,,
63,-,Percy Sledge,When a Man Loves a Woman,-,1,17,,,,
64,-,The Surfaris,Wipe Out (Hit Version),-,22,8,,,,
65,-,Elvis Presley,Hound Dog,-,13,4,,,,
66,-,The Beatles,I Saw Her Standing There,-,3,6,,,,
67,-,Sandy Nelson,Drummin' Up a Storm (Remastered),-,23,1,,,,
68,down,Stealers Wheel,Stuck In the Middle With You,15,2,7,,,,
69,-,Tommy Roe,Heather Honey,-,1,16,,,,
70,-,Lynn Easton formerly of The Kingsmen,Jolly Green Giant,-,45,4,,,,
71,-,The Box Tops,The Letter,-,6,8,,,,
72,-,The Mindbenders,A Groovy Kind of Love (Mindbending Stereo Mix),-,72,1,,,,
73,-,Van Morrison,Wild Night,-,2,17,,,,
74,-,Tommy James & The Shondells,Crystal Blue Persuasion,-,1,24,,,,
75,-,Marv Johnson,I Love the Way You Love,-,75,1,,,,
76,-,Creedence Clearwater Revival,Proud Mary,-,3,6,,,,
77,-,Gerry & The Pacemakers,Girl On a Swing,-,9,17,,,,
78,-,The Jimi Hendrix Experience,Purple Haze,-,4,5,,,,
79,down,The Dawn,Salamat,58,1,11,,,,
