Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SeismicSecret,Wednesday 1020,1,1,25,,,,
2,-,Lynyrd Skynyrd,The Ballad of Curtis Loew,-,2,6,,,,
3,-,The Doobie Brothers,Take Me In Your Arms (Rock Me a Little While),-,3,2,,,,
4,-,The Beatles,Hey Jude (2015 Stereo Mix),-,4,16,,,,
5,-,Cream,White Room,-,5,23,,,,
6,-,Danny & The Juniors,Rock and Roll Is Here to Stay (Re-recorded Version),-,6,3,,,,
7,-,The Guess Who,No Time,-,7,8,,,,
8,-,Chuck Berry,Too Pooped to Pop,-,8,8,,,,
9,down,The Angels,My Boyfriend's Back (Re-Recorded),5,1,7,,,,
10,-,Sandy Nelson,Let There Be Drums (Rerecorded),-,10,10,,,,
11,-,Redgum,I Was Only 19 (A Walk in the Light Green),-,4,17,,,,
12,-,Grand Funk,We're an American Band,-,7,11,,,,
13,-,Tornadoes 74,Telstar (Rerecorded),-,7,16,,,,
14,-,The Association,Along Comes Mary,-,2,16,,,,
15,-,Eric Burdon,Monterey,-,7,6,,,,
16,-,Bobby Pedrick Jr.,White Bucks and Saddle Shoes,-,16,2,,,,
17,-,Creedence Clearwater Revival,Suzie Q (Live at The Woodstock Music & Art Fair / 1969),-,4,4,,,,
18,-,Eagles,Take It Easy,-,1,15,,,,
19,-,The Kinks,You Really Got Me,-,9,14,,,,
20,-,The Who,Magic Bus (Mono Edit),-,18,3,,,,
21,-,O.C. Smith,Little Green Apples,-,9,11,,,,
22,-,Elvis Presley,Return to Sender,-,2,22,,,,
23,-,Elvis Presley,(You're The) Devil In Disguise,-,2,20,,,,
24,-,Harry Nilsson,Without You,-,9,10,,,,
25,-,The Rolling Stones,Paint It Black,-,25,5,,,,
26,-,The Byrds,All I Really Want to Do,-,5,7,,,,
27,-,Looking Glass,Brandy (You're a Fine Girl) [Rerecorded Version],-,4,15,,,,
28,-,The Box Tops,The Letter,-,2,27,,,,
29,-,Stephen Stills,Love the One You're With,-,29,1,,,,
30,-,Van Morrison,Wild Night,-,2,20,,,,
31,-,Little Richard,Keep a Knockin' (Re-Recorded),-,31,6,,,,
32,-,Lynyrd Skynyrd,Sweet Home Alabama,-,2,21,,,,
33,-,The Who,My Generation (Mono Version),-,30,6,,,,
34,-,Brian Hyland,Gypsy Woman,-,1,20,,,,
35,-,Jay & The Techniques,"Apples, Peaches, Pumpkin Pie (Rerecorded)",-,8,8,,,,
36,down,The Box Tops,I Met Her In Church,18,7,15,,,,
37,-,Tommy Roe,Hooray For Hazel - Re-Recording (by Original Artist),-,2,11,,,,
38,-,Van Morrison,Brown Eyed Girl,-,7,12,,,,
39,-,Stampeders,Sweet City Woman,-,1,20,,,,
40,-,Leon Russell,Tight Rope,-,18,9,,,,
41,-,The Bells,Stay Awhile,-,41,1,,,,
42,-,Creedence Clearwater Revival,Green River,-,4,8,,,,
43,down,The Rascals,A Beautiful Morning,22,3,38,,,,
44,down,Frankie Ford,Sea Cruise (Rerecorded),10,3,4,,,,
45,-,The Beatles,Let It Be,-,7,6,,,,
46,-,The Foundations,Build Me Up Buttercup (Re-Recorded),-,6,15,,,,
47,-,Daniel Boone,Beautiful Sunday (Rerecorded),-,27,7,,,,
48,-,Fabian,Turn Me Loose,-,8,6,,,,
49,-,The Archies,Bang-Shang-A-Lang,-,2,13,,,,
50,-,The Beatles,She Loves You (Mono),-,10,9,,,,
51,-,Bob Dylan,Knockin' On Heaven's Door,-,4,6,,,,
52,-,The Moody Blues & Colorado Symphony,Tuesday Afternoon (Forever Afternoon) [Live],-,52,1,,,,
53,-,The Four Seasons,Big Girls Don't Cry,-,1,10,,,,
54,-,Creedence Clearwater Revival,Hey Tonight,-,13,12,,,,
55,-,The Beatles,Revolution,-,8,9,,,,
56,-,Eagles,Peaceful Easy Feeling,-,1,39,,,,
57,-,Creedence Clearwater Revival,Travelin' Band,-,4,15,,,,
58,-,Crispian St. Peters,You Were On My Mind (Rerecorded),-,14,2,,,,
59,-,Santana,Black Magic Woman,-,10,5,,,,
60,-,Georgie Fame,The Ballad of Bonnie & Clyde,-,4,18,,,,
61,-,Mitch Ryder & The Detroit Wheels,"Sock It to Me, Baby!",-,3,16,,,,
62,-,Eddie Cochran,Weekend,-,39,2,,,,
63,-,The Rolling Stones,Angie,-,1,27,,,,
64,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,11,13,,,,
65,-,The Bobby Fuller Four,I Fought the Law,-,2,32,,,,
66,-,Santo & Johnny,Sleep Walk (Re-Recorded),-,8,4,,,,
67,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,5,18,,,,
68,-,Gerry & The Pacemakers,Girl On a Swing,-,9,22,,,,
69,-,Skip And Flip,It Was I,-,9,9,,,,
70,-,Lou Christie,Lightnin' Strikes (Re-Recorded),-,3,18,,,,
71,-,The Association,Never My Love,-,7,12,,,,
72,-,Donovan,Epistle to Dippy (Single Version),-,4,7,,,,
73,-,Bobby Darin,Queen of the Hop,-,8,9,,,,
74,-,Classics IV,Spooky (feat. Dennis Yost) [Rerecorded],-,3,7,,,,
75,-,The Buckinghams,Kind of a Drag,-,1,25,,,,
76,-,The Trashmen,Surfin' Bird,-,43,3,,,,
77,-,The Kingsmen,Little Latin Lupe Lu,-,3,10,,,,
78,-,Ringo Starr,You're Sixteen (You're Beautiful and You're Mine),-,5,16,,,,
79,-,Elvis Presley,In the Ghetto,-,16,13,,,,
80,-,Chuck Berry,Oh Baby Doll (1957 Single Version),-,4,2,,,,
81,-,The Champs,El Rancho Rock,-,16,3,,,,
82,-,Janis Joplin,"Kozmic Blues (Live at The Woodstock Music & Art Fair, August 16, 1969)",-,11,7,,,,
83,-,Orleans,Dance with Me,-,83,1,,,,
84,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,2,18,,,,
85,-,Bob Dylan,Just Like a Woman,-,30,7,,,,
86,-,The Fiestas,So Fine,-,86,1,,,,
87,-,Sir Douglas Quintet,She's About a Mover (Re-recorded 1968),-,19,10,,,,
88,-,The Rolling Stones,Start Me Up,-,10,9,,,,
89,-,Jumpin' Gene Simmons,Haunted House (Rerecorded),-,16,9,,,,
90,-,Eric Clapton & Derek & The Dominos,Layla,-,2,8,,,,
91,-,The Four Seasons,Rag Doll,-,4,18,,,,
92,down,Elvis Presley,Are You Lonesome Tonight?,11,2,19,,,,
93,-,Halos,Nag (Re-Recorded),-,20,3,,,,
94,-,Janis Joplin,Cry Baby (Live),-,94,1,,,,
95,-,The Diamonds,Little Darlin' (Rerecorded),-,38,5,,,,
96,down,The Doobie Brothers,Jesus Is Just Alright with Me,64,1,11,,,,
97,-,Gene Pitney,It Hurts To Be In Love,-,14,8,,,,
98,-,LaVern Baker & The Gliders,Jim Dandy (Original Mix),-,15,4,,,,
99,-,The Doors,"Hello, I Love You",-,3,12,,,,
100,-,Creedence Clearwater Revival,Run Through the Jungle,-,2,17,,,,
