Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Young Rascals,How Can I Be Sure,-,1,19,,,,
2,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,2,7,,,,
3,-,Five Man Electrical Band,Signs,-,2,3,,,,
4,-,Johnny Rivers,Summer Rain,-,2,11,,,,
5,-,The Jimi Hendrix Experience,The Wind Cries Mary (Live),-,5,1,,,,
6,-,John Fogerty,Almost Saturday Night (Live 1997),-,3,7,,,,
7,-,Iron Butterfly,In-A-Gadda-Da-Vida (2006 Remastered),-,1,7,,,,
8,up,Eagles,Lyin' Eyes,37,2,7,,,,
9,-,America,Ventura Highway,-,1,14,,,,
10,up,Van Morrison,Wild Night,61,2,7,,,,
11,-,The Hollies,Bus Stop (Live),-,9,11,,,,
12,-,Gerry & The Pacemakers,Girl On a Swing (2008 - Remaster),-,3,6,,,,
13,up,"Crosby, Stills & Nash",Teach Your Children (Live),51,13,4,,,,
14,-,Grand Funk Railroad,Closer to Home (I'm Your Captain),-,6,6,,,,
15,-,The Rolling Stones,Angie,-,1,5,,,,
16,-,The Youngbloods,"Get Together (Live In New York, 1969)",-,3,1,,,,
17,down,Bob Dylan,Like a Rolling Stone,15,1,24,,,,
18,-,The Beatles,Yellow Submarine,-,11,8,,,,
19,-,Count Five,Psychotic Reaction,-,1,14,,,,
20,-,The Shadows of Knight,Gloria (Re-Recorded),-,1,1,,,,
21,-,Elvis Presley & The Jordanaires,U.S. Male (Take 7),-,3,10,,,,
22,-,Jim Croce,I'll Have to Say I Love You In a Song,-,16,2,,,,
23,-,Roy Orbison,I'm Hurtin',-,23,1,,,,
24,-,The Kinks,Dedicated Follower of Fashion (Mono Mix),-,5,4,,,,
25,-,The Rolling Stones,The Last Time (Live),-,4,10,,,,
26,-,The Mysterians,96 Tears,-,26,1,,,,
27,-,Mark Lindsay,Arizona (Re-Recorded),-,6,12,,,,
28,-,The Beatles,Strawberry Fields Forever (Take 1),-,1,12,,,,
29,-,Paul Revere & The Raiders,Good Thing,-,2,9,,,,
30,up,Creedence Clearwater Revival,Sweet Hitch-Hiker,65,4,15,,,,
31,up,The Rolling Stones,"Have You Seen Your Mother, Baby, Standing In the Shadow?",76,23,4,,,,
32,-,Tony Joe White,Polk Salad Annie,-,1,21,,,,
33,-,The Turtles,You Baby (Stereo),-,19,2,,,,
34,-,The Grass Roots,Two Divided By Love (Re-Recorded Version),-,23,3,,,,
35,-,Eddie Bond,Will I Be Lost or Will I Be Saved?,-,35,1,,,,
36,-,Three Dog Night,One,-,8,2,,,,
37,-,The Moody Blues,I'm Just a Singer (In a Rock and Roll Band),-,2,5,,,,
38,-,The Rolling Stones,As Tears Go By,-,13,4,,,,
39,-,The Beatles,We Can Work It Out,-,1,5,,,,
40,-,America,Lonely People,-,21,4,,,,
41,-,Sandy Nelson,And Then There Were Drums,-,41,1,,,,
42,-,Badfinger,Day After Day (Live),-,5,7,,,,
43,-,The Bobby Fuller Four,Love's Made a Fool of You,-,8,5,,,,
44,-,The Marshall Tucker Band,Fire on the Mountain (Live),-,44,1,,,,
45,-,Elvis Presley,Burning Love,-,6,4,,,,
46,-,The Moody Blues,The Story In Your Eyes,-,24,3,,,,
47,-,Brooklyn Bridge,Worst That Could Happen (Re-Recorded),-,1,16,,,,
48,-,Dire Straits,Sultans of Swing,-,2,1,,,,
49,down,The Grass Roots,Sooner or Later (Live),24,13,4,,,,
50,-,The Yardbirds,Heart Full of Soul,-,2,7,,,,
51,-,Creedence Clearwater Revival,Bad Moon Rising (Live San Francisco 1971),-,2,12,,,,
52,-,Creedence Clearwater Revival,Travelin' Band,-,17,2,,,,
53,-,The New Rascals,Lonely Too Long,-,18,1,,,,
54,-,Edgar Winter,Free Ride,-,1,6,,,,
55,down,Georgie Fame,The Ballad of Bonnie & Clyde,27,4,9,,,,
56,-,The Animals,See See Rider (Stereo),-,8,4,,,,
57,-,Gary Puckett & The Union Gap,Don't Give In to Him,-,1,1,,,,
58,-,The Critters,Mr. Dieingly Sad,-,9,8,,,,
59,-,The Who,I Can See for Miles (Live At Universal Amphitheatre 1989),-,2,11,,,,
60,-,Three Dog Night,Never Been To Spain (Live/1973),-,10,1,,,,
61,-,The Rolling Stones,You Can't Always Get What You Want,-,4,5,,,,
62,-,Lou Christie,I'm Gonna Make You Mine (Re-Record),-,1,6,,,,
63,-,The Foundations,"Baby, Now That I've Found You (Rerecorded)",-,1,8,,,,
64,-,Freddy Cannon,Action,-,11,5,,,,
65,-,The Beatles,The Long and Winding Road (2015 Stereo Mix),-,2,2,,,,
66,down,血汗淚合唱團,Spinning Wheel,4,2,10,,,,
67,-,Jerry Lee Lewis,Whole Lot of Shakin' Going On,-,36,2,,,,
68,-,Rod Stewart,You Wear It Well,-,18,3,,,,
69,-,Jim Croce,I Got a Name (Stereo Version),-,9,2,,,,
70,up,Eagles,Witchy Woman,90,2,7,,,,
71,up,The Rascals,A Beautiful Morning,73,3,9,,,,
72,-,The Beatles,Here Comes the Sun,-,62,1,,,,
73,-,The Grass Roots,Two Divided By Love (Live),-,52,3,,,,
74,down,The Cuff Links,Tracy (Re-Recorded),36,12,3,,,,
75,down,The Doobie Brothers,"Black Water (Live: Snack Benefit Concert, San Francisco 1975)",25,4,7,,,,
76,-,The Grass Roots,Let's Live for Today (Live),-,1,10,,,,
77,-,Chris Montez,Call Me,-,10,4,,,,
78,-,The Four Seasons,I've Got You Under My Skin,-,3,7,,,,
79,-,"Peter, Paul & Mary",Early Mornin' Rain,-,29,1,,,,
80,-,The Buckinghams,"Mercy, Mercy, Mercy",-,1,10,,,,
81,-,The Doors,Waiting For the Sun,-,74,1,,,,
82,-,Bill Black's Combo,Smokie Part 2,-,82,1,,,,
83,-,Janis Joplin,Me and Bobby McGee,-,8,12,,,,
84,down,The New Vaudeville Band,Winchester Cathedral (Re-Recorded),71,3,13,,,,
85,-,Bubble Puppy,Hot Smoke and Sassafras,-,23,1,,,,
86,-,Tommy Roe,Heather Honey,-,1,10,,,,
87,-,The Rolling Stones,It's All Over Now,-,4,2,,,,
88,-,Chicago,Colour My World,-,2,5,,,,
89,-,Vanilla Fudge,Keep Me Hangin' On,-,3,10,,,,
90,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,5,12,,,,
91,-,Creedence Clearwater Revival,Long As I Can See the Light,-,10,3,,,,
92,-,The Rolling Stones,Ruby Tuesday,-,2,10,,,,
93,-,Them,Here Comes the Night,-,11,12,,,,
94,up,The Beatles,Eight Days a Week (2015 Stereo Mix),100,3,8,,,,
95,-,The Moody Blues,Nights in White Satin (Live),-,2,6,,,,
96,-,The Jimi Hendrix Experience,Purple Haze (Live),-,3,5,,,,
97,-,John Fogerty,Rockin' All Over the World,-,1,8,,,,
98,-,Brian Hyland,Gypsy Woman,-,1,10,,,,
99,-,Little Anthony & The Imperials,Hurt So Bad (Re-Recorded),-,4,2,,,,
100,-,? and the Mysterians,96 Tears - ? & The Mysterians,-,8,10,,,,
