Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,15,,,,
2,-,Bachman-Turner Overdrive,You Ain't Seen Nothin' Yet,-,1,3,,,,
3,-,America,A Horse With No Name,-,3,6,,,,
4,-,血汗淚合唱團,Spinning Wheel,-,2,9,,,,
5,-,Freddy Cannon,Palisades Park,-,5,5,,,,
6,-,The Seekers,I'll Never Find Another You,-,6,4,,,,
7,-,Grand Funk Railroad,Some Kind of Wonderful (Live),-,2,6,,,,
8,up,The Four Seasons,Let's Hang On,59,4,16,,,,
9,-,Righteous Brothers,You've Lost That Lovin' Feelin' (Re-Recorded),-,3,5,,,,
10,-,Buffalo Springfield,For What It's Worth,-,2,8,,,,
11,up,Elvis Presley,If I Can Dream,53,1,15,,,,
12,-,Wanda Jackson,Let's Have a Party,-,12,1,,,,
13,-,The Association,Along Comes Mary,-,13,3,,,,
14,-,The Zombies,Time of the Season,-,5,11,,,,
15,down,Bob Dylan,Like a Rolling Stone,4,1,23,,,,
16,-,The Royal Guardsmen,The Return of the Red Baron,-,5,2,,,,
17,-,The Beau Brummels,Laugh Laugh,-,4,15,,,,
18,-,The Rascals,I've Been Lonely Too Long,-,1,9,,,,
19,-,Cat Stevens,Morning Has Broken,-,1,14,,,,
20,-,Ronny & The Daytonas,Hey Little Girl,-,20,1,,,,
21,-,Donny Osmond,Puppy Love,-,16,1,,,,
22,-,The Byrds,Eight Miles High,-,3,1,,,,
23,-,The Young Rascals,A Girl Like You,-,4,4,,,,
24,-,The Grass Roots,Sooner or Later (Live),-,13,3,,,,
25,-,The Doobie Brothers,"Black Water (Live: Snack Benefit Concert, San Francisco 1975)",-,4,6,,,,
26,-,Steppenwolf,Magic Carpet Ride,-,6,6,,,,
27,-,Georgie Fame,The Ballad of Bonnie & Clyde,-,4,8,,,,
28,-,"Crosby, Stills & Nash",Suite: Judy Blue Eyes (Live),-,22,2,,,,
29,-,Clarence Carter,Patches,-,1,4,,,,
30,up,The Moody Blues,Ride My See Saw (Live),62,7,12,,,,
31,-,The Sandpipers,Guantanamera,-,31,2,,,,
32,up,Bob Dylan,Rainy Day Women #12 & 35,45,4,8,,,,
33,-,The Who,My Generation (Mono Version),-,30,3,,,,
34,-,Dr. Hook & The Medicine Show,"The Cover of ""Rolling Stone""",-,7,1,,,,
35,-,The Cryan' Shames,Sugar and Spice,-,10,1,,,,
36,down,The Cuff Links,Tracy (Re-Recorded),12,12,2,,,,
37,-,Eagles,Lyin' Eyes,-,2,6,,,,
38,-,The Royal Guardsmen,Snoopy vs. The Red Baron Live,-,7,14,,,,
39,-,The Young Rascals,I've Been Lonely Too Long,-,2,8,,,,
40,-,Chicago,Saturday In the Park,-,2,6,,,,
41,-,The Beau Brummels,Just a Little,-,33,3,,,,
42,down,-><-,Wish You Were Here,15,11,10,,,,
43,-,The Bob Seger System,Ramblin' Gamblin' Man,-,1,5,,,,
44,down,Jefferson Airplane,White Rabbit,11,2,14,,,,
45,-,The Beatles,Help! (2015 Stereo Mix),-,9,1,,,,
46,-,Wayne Fontana & The Mindbenders,The Game of Love (Live),-,6,9,,,,
47,-,The Casinos,Then You Can Tell Me Goodbye (Re-Recorded),-,13,4,,,,
48,up,The Doors,Love Her Madly,77,2,8,,,,
49,-,The Hollies,On a Carousel,-,13,9,,,,
50,-,Joe South,Walk a Mile in My Shoes,-,4,10,,,,
51,-,"Crosby, Stills & Nash",Teach Your Children (Live),-,13,3,,,,
52,-,The Rolling Stones,Brown Sugar (Live),-,8,6,,,,
53,down,The Flying Machine,Smile a Little Smile for Me (Re-Recorded),22,2,9,,,,
54,-,The Young Rascals,Groovin',-,7,12,,,,
55,-,The Moody Blues,Never Comes the Day (Live),-,55,1,,,,
56,up,The Box Tops,I Met Her In Church,92,7,4,,,,
57,-,The Royal Guardsmen,Snoopy vs. The Red Baron,-,3,5,,,,
58,-,The Ventures,Sweet Caroline (Good Times Never Seemed So Good),-,8,7,,,,
59,-,The Animals,Don't Let Me Be Misunderstood (Live),-,1,11,,,,
60,-,Earl Jean,I'm Into Something Good,-,60,1,,,,
61,down,Van Morrison,Wild Night,38,2,6,,,,
62,-,The Detergents,The Leader of the Laundromat,-,12,6,,,,
63,-,The Clique,Sugar On Sunday,-,7,3,,,,
64,-,Mungo Jerry,In the Summertime (Rerecorded Version),-,3,3,,,,
65,up,Creedence Clearwater Revival,Sweet Hitch-Hiker,84,4,14,,,,
66,down,The Surfaris,Wipe Out (Rerecorded),63,1,14,,,,
67,down,The Doors,Light My Fire,28,2,7,,,,
68,-,Chuck Berry,You Never Can Tell,-,34,1,,,,
69,down,The Yardbirds,I'm a Man (Live),39,6,11,,,,
70,-,Grateful Dead,Uncle John's Band (Live),-,5,5,,,,
71,-,The New Vaudeville Band,Winchester Cathedral (Re-Recorded),-,3,12,,,,
72,-,The Moody Blues,I Know You're Out There Somewhere,-,42,3,,,,
73,down,The Rascals,A Beautiful Morning,34,3,8,,,,
74,-,The Hollies,Pay You Back With Interest,-,23,4,,,,
75,-,Don Covay,"Mercy, Mercy",-,75,1,,,,
76,-,The Rolling Stones,"Have You Seen Your Mother, Baby, Standing In the Shadow?",-,23,3,,,,
77,-,Electric Light Orchestra,Livin' Thing,-,45,1,,,,
78,-,Lynyrd Skynyrd,Sweet Home Alabama,-,2,4,,,,
79,-,The Association,Time for Livin',-,79,1,,,,
80,-,Bad Company,Feel Like Makin' Love,-,62,1,,,,
81,-,Chambers Brothers,Time Has Come Today (Live),-,1,7,,,,
82,-,The Edgar Winter Group,Free Ride,-,4,3,,,,
83,-,Jimi Hendrix,Dolly Dagger,-,83,1,,,,
84,-,Dr. Hook,The Cover of the Rolling Stone,-,84,1,,,,
85,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,3,3,4,,,,
86,-,The Rascals,What Is the Reason,-,5,5,,,,
87,-,The Rolling Stones,Heart of Stone,-,3,12,,,,
88,down,The Lovin' Spoonful,Daydream,36,2,10,,,,
89,-,Elvis Presley,Hound Dog,-,13,1,,,,
90,-,Eagles,Witchy Woman,-,2,6,,,,
91,-,Billy Swan,I Can Help,-,26,1,,,,
92,-,The Rolling Stones,Jumpin' Jack Flash,-,2,11,,,,
93,-,The Rolling Stones,Let's Spend the Night Together (Live),-,16,3,,,,
94,-,Ringo Starr,You're Sixteen (You're Beautiful and You're Mine),-,5,7,,,,
95,-,The Strangeloves,I Want Candy,-,1,17,,,,
96,-,The Doobie Brothers,Black Water,-,3,1,,,,
97,-,The Left Banke,Walk Away Renee,-,1,9,,,,
98,-,The Seeds,Pushin' Too Hard (Original),-,2,9,,,,
99,-,Classics IV,Everyday With You Girl (Re-Recorded),-,25,5,,,,
100,down,The Beatles,Eight Days a Week (2015 Stereo Mix),99,3,7,,,,
