Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Skyliners,Since I Don't Have You,-,1,2,,,,
2,-,The Animals,We Gotta Get Out of This Place (Live),-,1,1,,,,
3,up,The Beatles,Hey Jude (Take 1),89,1,2,,,,
4,up,Gary Lewis & The Playboys,Count Me In (Re-Recorded),68,4,2,,,,
5,-,The Rolling Stones,It's All Over Now,-,4,1,,,,
6,-,Bob Dylan,Like a Rolling Stone,-,1,1,,,,
7,-,"Hamilton, Joe Frank & Reynolds, Joe Frank, Hamilton & Reynolds",Don't Pull Your Love (Rerecorded),-,4,2,,,,
8,-,The Ventures,Sweet Caroline (Good Times Never Seemed So Good),-,8,1,,,,
9,-,The Four Seasons,Let's Hang On,-,4,1,,,,
10,-,Tommy James & The Shondells,Crystal Blue Persuasion,-,1,1,,,,
11,-,Gary Lewis & The Playboys,Everybody Loves a Clown (Re-Recorded),-,11,1,,,,
12,-,The Hondells,Little Honda (Re-recorded Version),-,8,1,,,,
13,up,The Zombies,Tell Her No (Live),13,2,2,,,,
14,-,The Lovin' Spoonful,Do You Believe In Magic?,-,1,2,,,,
15,-,Elvis Presley,I Washed My Hands In Muddy Water,-,13,1,,,,
16,-,The Critters,Younger Girl,-,5,1,,,,
17,-,Buffalo Springfield,For What It's Worth,-,6,1,,,,
18,-,The Lovin' Spoonful,Darling Be Home Soon,-,18,1,,,,
19,-,The Coasters,Little Egypt (Ying-Yang),-,19,1,,,,
20,-,Creedence Clearwater Revival,Bad Moon Rising (Live San Francisco 1971),-,2,1,,,,
21,-,Zager & Evans,In the Year 2525 (Exordium & Terminus),-,1,1,,,,
22,-,The Cyrkle,Turn Down Day (Live),-,22,1,,,,
23,-,Creedence Clearwater Revival,I Put a Spell On You,-,1,1,,,,
24,-,Creedence Clearwater Revival,Hey Tonight,-,9,1,,,,
25,-,Cat Stevens,Morning Has Broken,-,1,1,,,,
26,-,The Rolling Stones,She's a Rainbow,-,4,1,,,,
27,-,Count Five,Psychotic Reaction,-,1,1,,,,
28,-,The Left Banke,Walk Away Renee,-,1,2,,,,
29,-,The Ventures,Walk Don't Run ~ Perfidia ~ Walk Don't Run (Live),-,7,1,,,,
30,-,Warboys,Old Broadman Hymnal,-,30,1,,,,
31,-,The Young Rascals,Mustang Sally,-,31,1,,,,
32,-,The Vogues,"Turn Around, Look At Me (Re-Recorded)",-,13,1,,,,
33,-,Dion,Lovers Who Wander,-,2,1,,,,
34,-,血汗淚合唱團,Spinning Wheel,-,2,2,,,,
35,-,Jefferson Airplane,White Rabbit,-,2,1,,,,
36,-,Melanie,Beautiful People,-,3,1,,,,
37,-,The New Vaudeville Band,Winchester Cathedral (Re-Recorded),-,3,1,,,,
38,-,Lee Andrews & The Hearts,Teardrops,-,20,2,,,,
39,-,Vanilla Fudge,Keep Me Hangin' On,-,3,1,,,,
40,-,Paul Revere & The Raiders,Let Me,-,9,1,,,,
41,-,Main Ingredient,Everybody Plays The Fool,-,16,1,,,,
42,-,The Grass Roots,The River Is Wide,-,42,1,,,,
43,-,Dee Dee Sharp,Gravy (For My Mashed Potatoes),-,2,1,,,,
44,-,Johnny Preston,Running Bear (Bonus Material),-,44,1,,,,
45,-,Neil Christan,Yaketty Yak,-,45,1,,,,
46,-,"Crosby, Stills & Nash",Suite: Judy Blue Eyes (Live),-,22,1,,,,
47,-,Brownsville Station,Smokin' in the Boys Room 2012,-,11,1,,,,
48,-,The Cascades,Rhythm of the Rain,-,24,1,,,,
49,-,Jackie DeShannon,Put a Little Love In Your Heart,-,2,1,,,,
50,down,Johnny Rivers,Summer Rain,10,2,2,,,,
51,-,John Fogerty,Rockin' All Over the World,-,1,2,,,,
52,down,The Kinks,A Well Respected Man,14,14,2,,,,
53,down,The Easybeats,Friday On My Mind,17,3,2,,,,
54,down,Johnny Rivers,Mountain of Love,34,6,2,,,,
55,down,The Moody Blues,Nights in White Satin (Live),5,2,2,,,,
56,-,Gerry Beckley,Don't Let the Sun Catch You Crying,-,7,1,,,,
57,-,Creedence Clearwater Revival,Long As I Can See the Light,-,10,1,,,,
58,-,Creedence Clearwater Revival,Someday Never Comes,-,4,1,,,,
59,-,The Rolling Stones,As Tears Go By,-,13,1,,,,
60,-,The Who,I Can See for Miles (Live At Universal Amphitheatre 1989),-,2,1,,,,
61,-,The Rolling Stones,Angie,-,1,1,,,,
62,-,The Beatles,Love Me Do,-,11,1,,,,
63,-,Bill Haley & His Comets,R-O-C-K,-,63,1,,,,
64,-,The Music Machine,Talk Talk,-,4,1,,,,
65,-,Brian Hyland,Gypsy Woman,-,1,1,,,,
66,-,Chambers Brothers,Time Has Come Today (Live),-,1,1,,,,
67,-,Mel Carter,Band of Gold,-,4,1,,,,
68,up,The Four Seasons,Working My Way Back to You,94,1,2,,,,
69,-,Rockin' Rebels,Wild Weekend,-,4,1,,,,
70,-,Johnny Maestro & The Crests,Six Nights a Week,-,12,1,,,,
71,-,The Chantels,Maybe (Chantels),-,3,1,,,,
72,-,The Kinks,You Really Got Me (Live),-,25,1,,,,
73,-,The Rolling Stones,You Can't Always Get What You Want,-,4,1,,,,
74,-,The Who,I Can See For Miles,-,26,1,,,,
75,-,Chuck Berry,You Never Can Tell (1986 Stereo Remix),-,14,1,,,,
