Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Count Five,Psychotic Reaction,-,1,4,,,,
2,up,The Animals,We Gotta Get Out of This Place (Live),6,1,10,,,,
3,-,Cryan' Shames,Sugar & Spice,-,3,5,,,,
4,-,The Strangeloves,I Want Candy,-,1,7,,,,
5,-,The Vogues,Five O'Clock World,-,5,2,,,,
6,-,Three Dog Night,Mama Told Me (Not to Come),-,6,4,,,,
7,-,The Royal Guardsmen,Snoopy vs. The Red Baron Live,-,7,5,,,,
8,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,8,2,,,,
9,-,The Flying Machine,Smile a Little Smile for Me (Re-Recorded),-,2,3,,,,
10,-,Righteous Brothers,You've Lost That Lovin' Feelin' (Re-Recorded),-,3,3,,,,
11,-,The Doors,Love Me Two Times (Live),-,4,6,,,,
12,-,The Rascals,Good Lovin',-,2,1,,,,
13,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,5,4,,,,
14,-,Elvis Presley & The Jordanaires,U.S. Male (Take 7),-,3,8,,,,
15,-,Roy Orbison,In Dreams,-,15,1,,,,
16,-,The Left Banke,Walk Away Renee,-,1,3,,,,
17,up,The Beatles,Hey Jude (Take 1),39,1,9,,,,
18,-,The Beatles,With a Little Help From My Friends,-,18,1,,,,
19,-,The Lovin' Spoonful,Do You Believe In Magic?,-,1,8,,,,
20,-,Mark Dinning,Teen Angel (Rerecorded),-,3,1,,,,
21,-,The Beatles,Birthday,-,7,1,,,,
22,-,Joe South,Games People Play (Rerecorded),-,2,7,,,,
23,up,Badfinger,Day After Day (Live),68,5,5,,,,
24,-,The Doobie Brothers,"Black Water (Live: Snack Benefit Concert, San Francisco 1975)",-,4,4,,,,
25,-,Alice Cooper,No More Mr. Nice Guy,-,25,1,,,,
26,down,The Buckinghams,Hey Baby (They're Playing Our Song) [Live],21,11,5,,,,
27,-,The Gentrys,Keep On Dancing,-,3,5,,,,
28,up,Steve Miller Band,The Joker,66,2,8,,,,
29,-,The Young Rascals,I've Been Lonely Too Long,-,2,4,,,,
30,up,King Harvest,Dancing In the Moonlight (Original Recording),78,2,4,,,,
31,-,The Music Machine,Talk Talk,-,4,3,,,,
32,-,The Shadows of Knight,Gloria (Live),-,11,1,,,,
33,-,Elvis Presley,Little Sister,-,3,2,,,,
34,-,Ernie Maresca,Shout Shout (Knock Yourself Out),-,1,2,,,,
35,-,The Beatles,Penny Lane (Take 6 / Instrumental),-,3,3,,,,
36,-,Keith,98.6 (Re-Recorded),-,1,5,,,,
37,-,Elvis Presley,(Marie's the Name Of) His Latest Flame,-,22,1,,,,
38,-,The Doors,Light My Fire,-,2,3,,,,
39,-,The Trashmen,Surfin' Bird,-,39,1,,,,
40,-,The Young Rascals,How Can I Be Sure,-,1,9,,,,
41,-,The Champs,Tequila,-,8,1,,,,
42,-,Elvis Presley,Can't Help Falling In Love,-,4,2,,,,
43,-,Jay & The Americans,Come a Little Bit Closer (Live),-,25,1,,,,
44,-,The Electric Prunes,I Had Too Much To Dream (Last Night) [Remastered Mono Single Version],-,8,1,,,,
45,-,The Lovin' Spoonful,Summer In the City (2003 Remaster),-,4,1,,,,
46,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,2,4,,,,
47,-,Ringo Starr,It Don't Come Easy,-,6,1,,,,
48,-,Neil Young & Crazy Horse,Down by the River,-,48,1,,,,
49,-,The Guess Who,Laughing,-,8,1,,,,
50,-,The Rolling Stones,Brown Sugar (Live),-,8,4,,,,
51,-,The Beatles,Love Me Do (Mono),-,18,1,,,,
52,-,Badfinger,Day After Day (2010 - Remaster),-,5,1,,,,
53,down,The Tremeloes,Here Comes My Baby (Rerecorded),15,3,4,,,,
54,-,Jethro Tull,Thick As a Brick (Edit No. 1),-,54,1,,,,
55,-,Roy Orbison,"Oh, Pretty Woman",-,40,1,,,,
56,-,Tanya Tucker,Delta Dawn,-,27,1,,,,
57,-,Harry Nilsson,Without You,-,9,1,,,,
58,-,Bobby Vee,Rubber Ball,-,4,2,,,,
59,-,The Zombies,Time of the Season,-,5,3,,,,
60,-,Elvis Presley,Can't Help Falling In Love (Viva Elvis),-,7,2,,,,
61,-,Troy Shondell,This Time,-,6,2,,,,
62,-,Mark Lindsay,Arizona (Re-Recorded),-,6,9,,,,
63,-,Gary Lewis & The Playboys,Everybody Loves A Clown,-,7,1,,,,
64,-,The Kingsmen,Louie Louie,-,1,2,,,,
65,up,The Four Seasons,Sherry,72,2,2,,,,
66,-,Eagles,Lyin' Eyes,-,2,5,,,,
67,-,Nitty Gritty Dirt Band,Mr. Bojangles,-,8,1,,,,
68,up,The Rolling Stones,19th Nervous Breakdown (Live),83,5,7,,,,
69,-,The Rolling Stones,Heart of Stone,-,3,3,,,,
70,-,Bill Black's Combo,White Silver Sands,-,5,2,,,,
71,-,The Box Tops,Neon Rainbow,-,1,6,,,,
72,-,The Allman Brothers Band,Jessica,-,3,1,,,,
73,down,The Animals,See See Rider (Stereo),70,8,2,,,,
74,-,Elvis Presley,If I Can Dream,-,1,4,,,,
75,-,The Moody Blues,Go Now! (First Version),-,41,4,,,,
76,-,Creedence Clearwater Revival,Before You Accuse Me,-,76,1,,,,
77,-,Classics IV,Everyday With You Girl (Re-Recorded),-,25,3,,,,
78,-,血汗淚合唱團,Spinning Wheel,-,2,5,,,,
79,-,Creedence Clearwater Revival,Lodi,-,14,1,,,,
80,down,Janis Joplin,Me and Bobby McGee,11,8,9,,,,
81,-,The Hombres,Let It Out (Let It All Hang Out) [Rerecord],-,4,1,,,,
82,-,Creedence Clearwater Revival,Proud Mary (Live San Francisco 1971),-,14,3,,,,
83,-,The Guess Who,These Eyes,-,7,2,,,,
84,-,Percy Sledge,When a Man Loves a Woman,-,1,4,,,,
85,-,Norman Greenbaum,Spirit In the Sky,-,1,5,,,,
86,-,Neil Young,Heart of Gold,-,4,5,,,,
87,-,Commander Cody & His Lost Planet Airmen,Smoke Smoke Smoke,-,87,1,,,,
88,-,The People,I Love You,-,88,1,,,,
89,-,The Everly Brothers,Walk Right Back,-,14,1,,,,
90,-,Jim Croce,"Bad, Bad Leroy Brown",-,8,3,,,,
91,-,The Duprees,You Belong To Me,-,7,1,,,,
92,-,Elvis Presley,Crying In the Chapel,-,22,3,,,,
93,down,Johnny Rivers,Cupid,28,5,2,,,,
94,down,The Doobie Brothers,China Grove,75,20,2,,,,
95,-,Joe Walsh,Rocky Mountain Way,-,25,1,,,,
96,-,Freddy Cannon,Way Down Yonder In New Orleans,-,9,1,,,,
97,-,Zager & Evans,In the Year 2525 (Exordium & Terminus),-,1,6,,,,
98,-,Del Shannon,Hats Off to Larry,-,12,1,,,,
99,-,The Rolling Stones,Honky Tonk Women (Live),-,1,2,,,,
100,down,The Beatles,"Twist and Shout (Live at the BBC for ""Pop Go The Beatles"" / 6th August, 1963)",79,24,3,,,,
