Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ernie Maresca,Shout Shout (Knock Yourself Out),12,1,4,,,,
2,-,The Beach Boys,Surfin' (Rehearsal / Live In Hawaii / 8/25/67),-,2,2,,,,
3,-,The Beatles,"She Loves You (Live at the BBC for ""Saturday Club"" / 5th October, 1963)",-,1,3,,,,
4,-,Brian Hyland,The Joker Went Wild,-,3,1,,,,
5,-,The Kingsmen,Louie Louie,-,1,4,,,,
6,up,Count Five,Psychotic Reaction,99,1,6,,,,
7,-,Gary Lewis & The Playboys,Everybody Loves A Clown,-,7,2,,,,
8,-,Chantay's,Pipeline (Rerecorded),-,8,3,,,,
9,up,Cat Stevens,Morning Has Broken,56,1,9,,,,
10,up,Norman Greenbaum,Spirit In the Sky,71,1,10,,,,
11,-,Johnny Rivers,Summer Rain,-,2,6,,,,
12,down,The Seeds,Pushin' Too Hard (Original),2,2,4,,,,
13,-,The Ventures,Sweet Caroline (Good Times Never Seemed So Good),-,8,3,,,,
14,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,4,6,,,,
15,-,The Lovin' Spoonful,You Didn't Have to Be So Nice,-,5,5,,,,
16,-,The Tokens,The Lion Sleeps Tonight (Re-Recorded),-,2,1,,,,
17,-,The Association,Along Comes Mary,-,17,1,,,,
18,up,Gallery,Nice to Be With You,21,4,5,,,,
19,up,The Four Seasons,I've Got You Under My Skin,34,3,3,,,,
20,-,"Blood, Sweat & Tears",You've Made Me So Very Happy,-,20,1,,,,
21,-,The Yardbirds,For Your Love,-,5,2,,,,
22,-,Duane Eddy,Because They're Young (Stereo),-,22,1,,,,
23,-,Bob Dylan,Rainy Day Women #12 & 35 (Live),-,1,6,,,,
24,-,The Cascades,Rhythm of the Rain,-,24,2,,,,
25,-,Elvis Presley,Judy,-,2,5,,,,
26,-,The Rolling Stones,Honky Tonk Women (Live),-,1,4,,,,
27,-,The Chiffons,Sweet Talking Guy,-,27,1,,,,
28,up,Elvis Presley,If I Can Dream,77,1,8,,,,
29,-,Bobby Darin,You Must Have Been a Beautiful Baby,-,3,2,,,,
30,-,Dion,Drip Drop,-,8,1,,,,
31,down,Tommy Roe,Jack and Jill,13,3,9,,,,
32,-,Blues Image,Ride Captain Ride (Single/LP Version),-,3,5,,,,
33,-,Neil Young,Heart of Gold,-,4,6,,,,
34,-,The Beatles & Tony Sheridan,My Bonnie,-,17,1,,,,
35,-,The Beatles,Ain't She Sweet (Jam),-,1,2,,,,
36,-,The Rolling Stones,Play With Fire,-,5,3,,,,
37,-,Wayne Fontana & The Mindbenders,The Game of Love (Live),-,6,2,,,,
38,-,The Four Seasons,Candy Girl,-,3,3,,,,
39,-,The Beau Brummels,Laugh Laugh,-,4,6,,,,
40,-,The Doors,Touch Me,-,10,1,,,,
41,-,Bobby Day,Rockin' Robin,-,24,1,,,,
42,-,Classics IV,Traces (Re-Recorded),-,1,4,,,,
43,-,Jefferson Airplane,White Rabbit,-,2,7,,,,
44,-,Freddy Cannon,Transistor Sister,-,19,3,,,,
45,-,The Hollies,Bus Stop (Live),-,9,9,,,,
46,-,The Beach Boys,Little Deuce Coupe,-,22,1,,,,
47,-,The Cowsills,"The Rain, the Park and Other Things (Re-Recorded)",-,1,5,,,,
48,-,The Beach Boys,Surfer Girl,-,5,1,,,,
49,-,The Moody Blues,Question (Live),-,16,3,,,,
50,-,The Moody Blues,Stop,-,50,1,,,,
51,-,The Four Seasons,Rag Doll,-,4,3,,,,
52,-,The Vogues,You're the One (Re-Recorded),-,52,1,,,,
53,-,The Beach Boys,God Only Knows,-,53,1,,,,
54,down,Creedence Clearwater Revival,Proud Mary (Live San Francisco 1971),27,14,5,,,,
55,-,The Equals,"Baby, Come Back (Re-Recorded)",-,15,2,,,,
56,down,Bee Gees,I've Gotta Get a Message To You,24,6,7,,,,
57,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,2,3,,,,
58,-,Roy Orbison,"Oh, Pretty Woman (Live)",-,58,1,,,,
59,down,America,Ventura Highway,50,1,8,,,,
60,-,Sagittarius,My World Fell Down,-,60,1,,,,
61,-,The Beatles,We Can Work It Out (Mono),-,8,1,,,,
62,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,11,,,,
63,-,The Beatles,Come Together (2015 Stereo Mix),-,3,2,,,,
64,-,Fats Domino,My Girl Josephine (A.K.A. Hello Josephine),-,23,1,,,,
65,-,The Trashmen,Bird Dance Beat,-,51,1,,,,
66,-,The Lovin' Spoonful,Summer In the City (2003 Remaster),-,4,3,,,,
67,-,Georgie Fame,The Ballad of Bonnie & Clyde,-,4,3,,,,
68,-,Mitch Ryder & The Detroit Wheels,Devil With the Blue Dress On / Good Golly Miss Molly,-,17,1,,,,
69,up,The Beatles,Penny Lane (Take 6 / Instrumental),70,3,7,,,,
70,-,The Four Seasons,Sherry,-,2,3,,,,
71,-,The Royal Guardsmen,Snoopy vs. The Red Baron Live,-,7,8,,,,
72,-,Elvis Presley,Suspicious Minds (Live),-,10,3,,,,
73,down,Creedence Clearwater Revival,Up Around the Bend,19,5,2,,,,
74,-,"Blood, Sweat & Tears",Spinning Wheel,-,1,4,,,,
75,down,The Lovin' Spoonful,Did You Ever Have to Make Up Your Mind?,40,1,4,,,,
76,-,"Dave ""Baby"" Cortez",Rinky Dink,-,10,1,,,,
77,-,The Swingin' Medallions,Double Shot (Of My Baby's Love) [Remastered 2019],-,53,1,,,,
78,-,Ray Charles,Hit the Road Jack,-,24,2,,,,
79,down,The Beatles,"P.S. I Love You (Live at the BBC for ""Pop Go The Beatles"" / 25th June, 1963)",49,49,3,,,,
80,-,Wayne Fontana,A Groovy Kind of Love (Rerecorded),-,80,1,,,,
81,-,Los Bravos,Black Is Black,-,81,1,,,,
82,-,Gerry & The Pacemakers,I Like It (Main),-,82,1,,,,
83,-,Mickey Lee Lane,Shaggy Dog,-,4,3,,,,
84,-,Four Seasons,Big Girls Don’t Cry,-,7,1,,,,
85,-,Dick & Dee Dee,Thou Shalt Not Steal,-,8,3,,,,
86,-,Santana,Black Magic Woman,-,1,3,,,,
87,-,Johnny Rivers,Mountain of Love,-,6,5,,,,
88,-,Chicago,Lowdown,-,88,1,,,,
89,-,The Animals,The House of the Rising Sun (Live),-,3,1,,,,
90,-,Freddy Cannon,Abigail Beecher,-,17,2,,,,
91,-,The Animals,Don't Let Me Be Misunderstood,-,10,3,,,,
92,-,The Young Rascals,How Can I Be Sure,-,1,11,,,,
93,-,The Animals,It's My Life (Live),-,46,1,,,,
94,-,Johnny Rivers,Memphis (Live),-,9,3,,,,
95,down,The Beatles,Hey Jude (Take 1),86,1,13,,,,
96,down,Lesley Gore,Judy's Turn To Cry (Rerecorded),36,16,3,,,,
97,-,The Knickerbockers,Lies,-,3,2,,,,
98,down,Jefferson Airplane,Somebody to Love (Live at Fillmore West),42,2,10,,,,
99,down,Delaney & Bonnie,Never Ending Song of Love,33,14,7,,,,
100,-,Creedence Clearwater Revival,Bad Moon Rising (Live San Francisco 1971),-,2,6,,,,
