Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SeismicSecret,Wednesday 1020,1,1,7,,,,
2,-,Nashville Teens,Tobacco Road (Re-Recorded),-,2,7,,,,
3,-,The Rascals,A Beautiful Morning,-,3,29,,,,
4,-,The Animals,Don't Bring Me Down (Live),-,3,16,,,,
5,-,Paul Revere & The Raiders & Mark Lindsay,Kicks (feat. Mark Lindsay) [Single Version],-,5,10,,,,
6,-,Buddy Holly,Brown Eyed Handsome Man,-,6,1,,,,
7,-,The Beach Girls,He's My Surfin' Guy,-,6,3,,,,
8,-,Three Dog Night,Black & White,-,8,3,,,,
9,-,The Edgar Winter Group,Free Ride,-,4,14,,,,
10,-,"Crosby, Stills & Nash",Suite: Judy Blue Eyes,-,3,5,,,,
11,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,5,14,,,,
12,-,The Silkie,You've Got to Hide Your Love Away,-,9,17,,,,
13,-,Van Morrison,Brown Eyed Girl,-,7,8,,,,
14,up,Cream,White Room,71,5,16,,,,
15,-,Eagles,Witchy Woman,-,2,23,,,,
16,-,The Dells,"Oh, What a Nite (Rerecorded)",-,10,6,,,,
17,-,The Fortunes,Here Comes That Rainy Day Feeling Again (Re-Recorded),-,12,1,,,,
18,-,Bob Dylan & The Band,Up On Cripple Creek (Live),-,18,1,,,,
19,down,Lynyrd Skynyrd,Sweet Home Alabama,17,2,15,,,,
20,-,Creedence Clearwater Revival,Up Around the Bend,-,14,5,,,,
21,-,The Newbeats,Bread and Butter (Rerecorded),-,5,11,,,,
22,-,Elvis Presley & The Jordanaires,Hard Headed Woman,-,3,2,,,,
23,-,Melanie,Brand New Key,-,1,10,,,,
24,-,Wadsworth Mansion,Sweet Mary (Single Version),-,24,1,,,,
25,-,"Dave ""Baby"" Cortez",Rinky Dink,-,10,12,,,,
26,-,Ringo Starr,Photograph,-,8,4,,,,
27,-,Dual's,Stick Shift,-,27,2,,,,
28,-,Bachman-Turner Overdrive,Takin' Care of Business,-,1,28,,,,
29,-,The Royal Guardsmen,The Return of the Red Baron,-,5,11,,,,
30,-,Edward Bear,The Last Song (Rerecorded Version),-,18,7,,,,
31,up,Creedence Clearwater Revival,Sweet Hitch-Hiker,68,4,25,,,,
32,-,The Beatles,"I Saw Her Standing There (Live for The Beatles, Pop Group from Liverpool Visiting Stockholm)",-,4,2,,,,
33,-,John Fogerty,Rockin' All Over The World,-,3,4,,,,
34,-,Buddy Holly,"Crying, Waiting, Hoping",-,34,1,,,,
35,-,アメリカ,Ventura Highway,-,12,9,,,,
36,-,Lesley Gore,"Sunshine, Lollipops and Rainbows (Rerecorded)",-,20,2,,,,
37,-,Brewer & Shipley,One Toke Over the Line (Rerecorded Version),-,37,1,,,,
38,-,The Doors,Light My Fire,-,2,26,,,,
39,-,The Sandpipers,Guantanamera,-,31,3,,,,
40,-,The Hollies,The Air That I Breathe,-,8,4,,,,
41,down,Lou Christie,Two Faces Have I (Rerecorded),37,1,10,,,,
42,-,The Lovin' Spoonful,You Didn't Have to Be So Nice,-,5,12,,,,
43,-,The Rolling Stones,Brown Sugar,-,43,3,,,,
44,-,Christie,Yellow River (Rerecorded Version),-,12,2,,,,
45,-,Dick Dale & His Del-Tones,Let's Go Trippin',-,15,6,,,,
46,-,The Troggs,Wild Thing (Re-Recorded),-,11,5,,,,
47,-,The Shadows of Knight,Gloria (Re-Recorded),-,1,10,,,,
48,-,The Beatles,I Saw Her Standing There,-,3,7,,,,
49,-,Danny Williams,White On White (Re-Recorded),-,49,1,,,,
50,-,Janis Joplin,Kozmic Blues (Live),-,28,1,,,,
51,-,Frankie Valli,My Eyes Adored You,-,1,27,,,,
52,-,The Rolling Stones,Brown Sugar,-,12,4,,,,
53,-,Elvis Presley,Love Me Tender,-,4,6,,,,
54,-,The Yardbirds,Shapes of Things,-,8,7,,,,
55,-,Tommy James & The Shondells,Crystal Blue Persuasion,-,1,25,,,,
56,-,The Young Rascals,I've Been Lonely Too Long,-,2,30,,,,
57,-,The Beatles,I Should Have Known Better,-,9,13,,,,
58,-,Blue Cheer,Summertime Blues (Live),-,3,26,,,,
59,-,Chuck Berry,School Day (Ring Ring Goes the Bell) [Single Version],-,16,7,,,,
60,-,The Beatles,Let It Be (2015 Stereo Mix),-,6,8,,,,
61,-,Creedence Clearwater Revival,The Night Time Is the Right Time (Live at The Woodstock Music & Art Fair / 1969),-,48,1,,,,
62,down,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),10,4,7,,,,
63,-,'Til Tuesday,Angels Never Call,-,20,2,,,,
64,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,28,4,,,,
65,-,Dicky Doo & The Don'ts,Click Clack,-,29,1,,,,
66,-,The Equals,"Baby, Come Back (Re-Recorded)",-,15,7,,,,
67,up,The Yardbirds,For Your Love,78,5,8,,,,
68,-,Chuck Berry,Carol,-,36,1,,,,
69,down,The Archies,"Jingle, Jangle",59,2,9,,,,
70,-,Johnny Tillotson,Talk Back Trembling Lips (Rerecorded),-,7,6,,,,
71,-,Little Caesar & The Romans,Those Oldies But Goodies Remind Me of You (Rerecorded),-,71,1,,,,
72,-,B. Bumble & The Stingers,Nut Rocker (Rerecorded),-,1,11,,,,
73,-,Jan & Dean,Drag City,-,1,6,,,,
74,-,Seals & Crofts,Summer Breeze,-,3,10,,,,
75,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,2,8,,,,
76,-,Gene Pitney,It Hurts To Be In Love,-,14,7,,,,
77,-,Roy Orbison,Mean Woman Blues (Live),-,10,4,,,,
78,-,Brooklyn Bridge,Worst That Could Happen (Rerecorded),-,6,9,,,,
79,up,The Four Seasons,"December, 1963 (Oh, What a Night)",87,10,6,,,,
80,-,Stampeders,Sweet City Woman,-,2,4,,,,
81,-,The Rolling Stones,Gimme Shelter,-,14,5,,,,
82,-,The Beach Boys,Wendy,-,14,2,,,,
83,-,Dee Dee Sharp,Ride!,-,12,2,,,,
84,-,The Blues Magoos,We Ain't Got Nothin' Yet,-,20,3,,,,
85,-,The Beatles,And I Love Her,-,3,6,,,,
86,-,The Fortunes,You've Got Your Troubles (I've Got Mine) [Re-Recorded],-,4,27,,,,
87,-,Danny & The Juniors,Rock and Roll Is Here to Stay (Re-recorded Version),-,6,1,,,,
88,-,The Ventures,Hawaii Five-O,-,28,1,,,,
89,-,The Rolling Stones,Honky Tonk Women,-,2,16,,,,
90,-,The American Breed,"Bend Me, Shape Me (Rerecorded)",-,4,9,,,,
91,-,Tommy Roe,Heather Honey,-,1,17,,,,
92,-,The Beatles,Something (2015 Stereo Mix),-,5,11,,,,
93,-,Chicago,25 or 6 to 4,-,2,21,,,,
94,-,The Beau Brummels,"Laugh, Laugh",-,28,4,,,,
95,down,The Dave Clark Five,Can't You See That She's Mine,81,26,4,,,,
96,-,Looking Glass,Brandy (You're a Fine Girl) [Rerecorded Version],-,4,10,,,,
97,-,Jefferson Airplane,Somebody to Love,-,1,16,,,,
98,-,The New Seekers,I'd Like to Teach the World to Sing (In Perfect Harmony),-,7,6,,,,
99,-,The Cowsills,Indian Lake,-,9,10,,,,
100,-,The Cheers,Black Denim Trousers,-,100,1,,,,
