Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elton John,"Rocket Man (Live At Hammersmith Odeon, London/ 1973)",-,1,1,,,,
2,-,Chicago,Saturday In the Park,-,2,7,,,,
3,up,Johnny Rivers,Summer Rain,4,2,12,,,,
4,-,The Beatles,Day Tripper (2015 Stereo Mix),-,4,6,,,,
5,-,The Cowsills,"The Rain, the Park and Other Things (Re-Recorded)",-,1,10,,,,
6,-,The Rolling Stones,Paint It Black,-,1,8,,,,
7,-,David Bowie,Space Oddity,-,7,1,,,,
8,-,The Left Banke,Walk Away Renee,-,1,10,,,,
9,-,The Rascals,I've Been Lonely Too Long,-,1,10,,,,
10,-,The Zombies,Tell Her No (Live),-,2,14,,,,
11,-,Mark Lindsay,Silver Bird (Re-Recorded),-,3,12,,,,
12,-,The Lovin' Spoonful,Didn't Want to Have to Do It,-,7,3,,,,
13,-,George Harrison,My Sweet Lord,-,9,5,,,,
14,-,Donovan,There Is a Mountain (Single Version),-,5,3,,,,
15,-,The Four Seasons,Sherry,-,2,4,,,,
16,-,The Marcels,Heartaches,-,16,1,,,,
17,-,"Blood, Sweat & Tears",You've Made Me So Very Happy,-,2,12,,,,
18,-,Frankie Valli,Can't Take My Eyes Off You,-,2,8,,,,
19,down,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),2,2,8,,,,
20,-,Barbara Mason,Yes I'm Ready (Re-Recorded),-,12,2,,,,
21,-,Steve Miller Band,The Joker,-,2,9,,,,
22,down,Grand Funk Railroad,Closer to Home (I'm Your Captain),14,6,7,,,,
23,up,The Rascals,A Beautiful Morning,71,3,10,,,,
24,-,Chambers Brothers,Time Has Come Today (Live),-,1,8,,,,
25,up,Creedence Clearwater Revival,Bad Moon Rising (Live San Francisco 1971),51,2,13,,,,
26,-,Mitch Ryder & The Detroit Wheels,Medley: Devil With the Blue Dress On / Good Golly Miss Molly,-,4,8,,,,
27,-,The Box Tops,The Letter,-,2,6,,,,
28,-,Raspberries,Go All the Way,-,7,10,,,,
29,-,Eagles,The Best of My Love,-,6,12,,,,
30,-,Sonny & Cher,What Now My Love (Single Version),-,1,1,,,,
31,-,Elvis Presley,Kentucky Rain,-,3,8,,,,
32,-,The Rolling Stones,Let's Spend the Night Together,-,4,9,,,,
33,-,The Electric Prunes,I Had Too Much to Dream (Last Night),-,1,7,,,,
34,-,Creedence Clearwater Revival,Up Around the Bend,-,5,5,,,,
35,-,Paul Revere & The Raiders,Just Like Me,-,6,5,,,,
36,-,The Stone Poneys,Different Drum,-,35,1,,,,
37,-,The Who,Magic Bus (Mono),-,24,1,,,,
38,-,"Blood, Sweat & Tears & Dick Halligan",And When I Die (Single Version),-,1,7,,,,
39,-,The Outsiders,Time Won't Let Me,-,4,11,,,,
40,-,The Rolling Stones,Heart of Stone,-,3,13,,,,
41,-,Main Ingredient,Everybody Plays The Fool,-,16,8,,,,
42,-,Creedence Clearwater Revival,Lodi,-,25,2,,,,
43,-,The Hollies,Long Cool Woman In a Black Dress,-,1,7,,,,
44,-,The Music Machine,Talk Talk,-,4,10,,,,
45,down,Tony Joe White,Polk Salad Annie,32,1,22,,,,
46,-,The Association,Cherish (Original Artist Re-Recording),-,4,2,,,,
47,-,Tommy Roe,Dizzy (Re-Recorded),-,24,2,,,,
48,-,Carly Simon,Anticipation,-,7,5,,,,
49,up,Freddy Cannon,Action,64,11,6,,,,
50,-,Lynyrd Skynyrd,The Ballad of Curtis Loew (Live),-,30,3,,,,
51,-,The Buckinghams,I Call Your Name,-,24,1,,,,
52,-,The Cowsills,Hair (Re-Recorded),-,8,3,,,,
53,down,Mark Lindsay,Arizona (Re-Recorded),27,6,13,,,,
54,-,R B Greaves,"Take a Letter, Maria (Rerecorded Version)",-,23,4,,,,
55,-,Grateful Dead,Uncle John's Band (Live),-,5,6,,,,
56,-,Brownsville Station,Smokin' in the Boys Room 2012,-,11,3,,,,
57,-,The Doobie Brothers,Black Water,-,3,2,,,,
58,down,The Rolling Stones,Angie,15,1,6,,,,
59,-,Jewel Akens,The Birds And The Bees,-,3,3,,,,
60,-,The Righteous Brothers,Just Once in My Life,-,7,1,,,,
61,-,The Box Tops,I Met Her In Church,-,7,5,,,,
62,-,The Blues Magoos,We Ain't Got Nothin' Yet (Single Version),-,17,3,,,,
63,-,The Hollies,Long Cool Woman (In a Black Dress),-,5,2,,,,
64,-,Tina Turner,Proud Mary,-,1,4,,,,
65,-,The Detergents,The Leader of the Laundromat,-,12,7,,,,
66,-,The Rolling Stones,Honky Tonk Woman (Live),-,15,5,,,,
67,down,Georgie Fame,The Ballad of Bonnie & Clyde,55,4,10,,,,
68,-,The Doors,Touch Me,-,10,4,,,,
69,-,The Archies,Bang-Shang-A-Lang,-,2,4,,,,
70,-,Creedence Clearwater Revival,Cross-Tie Walker,-,2,6,,,,
71,-,Ringo Starr,Photograph (Live),-,2,5,,,,
72,up,The Doobie Brothers,"Black Water (Live: Snack Benefit Concert, San Francisco 1975)",75,4,8,,,,
73,-,Mitch Ryder & The Detroit Wheels,Devil With the Blue Dress On / Good Golly Miss Molly,-,17,3,,,,
74,-,The Moody Blues,Question (Live),-,16,7,,,,
75,-,The Zombies,Tell Her No,-,5,5,,,,
76,-,The Young Rascals,I've Been Lonely Too Long,-,2,9,,,,
77,-,The Kinks,Who'll Be the Next In Line (Mono Mix),-,46,1,,,,
78,down,Eagles,Witchy Woman,70,2,8,,,,
79,-,The Beatles,Act Naturally,-,1,5,,,,
80,-,"Crosby, Stills & Nash",Marrakesh Express,-,1,7,,,,
81,-,Bread,Baby I'm-A Want You,-,14,3,,,,
82,-,Derek,Cinnamon (Re-Recorded),-,5,2,,,,
83,-,The Zombies,Time of the Season,-,5,12,,,,
84,-,Buffalo Springfield,Bluebird,-,59,1,,,,
85,-,The Duprees,You Belong To Me,-,7,9,,,,
86,-,Johnny Rivers,Midnight Special (Live),-,3,11,,,,
87,-,The Gentrys,キープ・オン・ダンシング,-,24,1,,,,
88,-,Tommy Roe,Jack and Jill,-,3,13,,,,
89,-,America,A Horse With No Name,-,1,3,,,,
90,-,Steppenwolf,Magic Carpet Ride,-,6,7,,,,
91,-,John Fred & His Playboy Band,Judy In Disguise (Rerecorded),-,5,13,,,,
92,-,Ringo Starr,It Don't Come Easy,-,6,2,,,,
93,down,Chris Montez,Call Me,77,10,5,,,,
94,-,Buffalo Springfield,On the Way Home,-,10,2,,,,
95,down,Vanilla Fudge,Keep Me Hangin' On,89,3,11,,,,
96,-,The Animals,Don't Let Me Be Misunderstood,-,10,5,,,,
97,-,Creedence Clearwater Revival,The Midnight Special,-,3,5,,,,
98,down,Badfinger,Day After Day (Live),42,5,8,,,,
99,-,The Ventures,Hawaii Five-O,-,15,2,,,,
100,-,Dion,Lovers Who Wander,-,2,9,,,,
