Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Kingsmen,Louie Louie,-,1,5,,,,
2,-,Jay & The Techniques,Keep the Ball Rollin,-,2,1,,,,
3,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,3,5,,,,
4,-,The Knickerbockers,Lies,-,3,3,,,,
5,-,The Zombies,She's Not There,-,1,2,,,,
6,-,Joe South,Walk a Mile in My Shoes,-,4,4,,,,
7,-,The Beatles,Penny Lane (Take 6 / Instrumental),-,3,8,,,,
8,-,The Animals,See See Rider (Stereo),-,8,3,,,,
9,-,Creedence Clearwater Revival,Down On the Corner,-,1,1,,,,
10,up,The Beatles,Come Together (2015 Stereo Mix),19,3,4,,,,
11,-,Bobby Darin,You Must Have Been a Beautiful Baby,-,3,3,,,,
12,-,The Ventures,Sweet Caroline (Good Times Never Seemed So Good),-,8,4,,,,
13,-,The Four Seasons,Let's Hang On,-,4,8,,,,
14,-,Creedence Clearwater Revival,Run Through the Jungle,-,3,1,,,,
15,-,The Jimi Hendrix Experience,All Along the Watchtower,-,1,3,,,,
16,-,The Beatles,I Feel Fine (2015 Stereo Mix),-,12,3,,,,
17,-,The Rolling Stones,Time Is On My Side,-,9,2,,,,
18,-,"Dave ""Baby"" Cortez",The Happy Organ,-,2,2,,,,
19,-,"Blood, Sweat & Tears",You've Made Me So Very Happy,-,2,4,,,,
20,-,The Young Rascals,How Can I Be Sure,-,1,12,,,,
21,-,Gene Pitney,It Hurts To Be In Love,-,14,2,,,,
22,up,Tony Joe White,Polk Salad Annie,91,1,14,,,,
23,-,The Duprees,You Belong To Me,-,7,4,,,,
24,-,Freddy Cannon,If You Were a Rock & Roll Record,-,4,4,,,,
25,-,Friend & Lover,Reach Out Of The Darkness (Re-Recorded / Remastered),-,5,1,,,,
26,-,The Rolling Stones,"Have You Seen Your Mother, Baby, Standing In the Shadow?",-,23,1,,,,
27,-,"Blood, Sweat & Tears",And When I Die (Live 1970),-,27,1,,,,
28,-,Tommy James & The Shondells,Crystal Blue Persuasion,-,1,3,,,,
29,-,Jefferson Airplane,Somebody to Love (Live at Fillmore West),-,2,11,,,,
30,-,Cream,Crossroads (Live),-,1,2,,,,
31,-,The Grass Roots,Let's Live for Today (Live),-,1,4,,,,
32,-,Tommy Roe,Jack and Jill,-,3,10,,,,
33,-,Trashmen,Surfin’ Bird,-,5,2,,,,
34,-,Deep Purple,Smoke On the Water,-,34,1,,,,
35,-,Four Seasons,Big Girls Don’t Cry,-,7,2,,,,
36,up,Johnny Rivers,Mountain of Love,87,6,7,,,,
37,-,Steppenwolf,Magic Carpet Ride,-,6,4,,,,
38,up,The Rolling Stones,Honky Tonk Women,85,2,4,,,,
39,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,2,6,,,,
40,-,The Beatles,Day Tripper (2015 Stereo Mix),-,4,3,,,,
41,-,Steppenwolf,Born to Be Wild,-,5,4,,,,
42,up,Golden Earring,Radar Love,58,2,5,,,,
43,-,Duals,Stick Shift,-,33,1,,,,
44,-,Creedence Clearwater Revival,Proud Mary (Live San Francisco 1971),-,14,6,,,,
45,down,The Routers,Let's Go (Pony),7,4,3,,,,
46,-,The American Breed,"Bend Me, Shape Me (Rerecorded)",-,4,4,,,,
47,-,Gerry & The Pacemakers,Girl On a Swing (2008 - Remaster),-,3,2,,,,
48,-,The Four Seasons,Rag Doll,-,4,4,,,,
49,-,The Edgar Winter Group,Frankenstein,-,4,1,,,,
50,up,Mark Lindsay,Silver Bird (Re-Recorded),99,3,7,,,,
51,-,The Association,Cherish,-,10,2,,,,
52,-,Gene Pitney,(The Man Who Shot) Liberty Valance,-,3,1,,,,
53,-,Brian Hyland,The Joker Went Wild,-,3,2,,,,
54,-,Elvis Presley,Return to Sender,-,2,1,,,,
55,-,The T-Bones,No Matter What Shape (Your Stomach's In) [Rerecorded],-,2,1,,,,
56,-,The Seeds,Pushin' Too Hard (Original),-,2,5,,,,
57,down,The Moody Blues,"Nights In White Satin (The Night) [Incl. ""Late Lament""]",30,30,2,,,,
58,-,The Grass Roots,Let's Live for Today (Re-Recorded Version),-,9,2,,,,
59,down,The Beatles,"Hello, Goodbye",27,27,2,,,,
60,down,The Animals,Don't Bring Me Down (Live),6,3,3,,,,
61,-,Van Morrison,Brown Eyed Girl,-,1,4,,,,
62,-,Dick Dale And His Del-Tones,Let's Go Trippin' (Remastered),-,11,2,,,,
63,-,Chantay's,Pipeline (Rerecorded),-,8,4,,,,
64,-,The Animals,The House of the Rising Sun (Live),-,3,2,,,,
65,-,The Royal Guardsmen,Snoopy vs. The Red Baron Live,-,7,9,,,,
66,-,The Beatles,Hey Jude (Take 1),-,1,14,,,,
67,-,Del Shannon,Swiss Maid,-,10,1,,,,
68,-,Scott McKenzie,San Francisco (Be Sure To Wear Flowers In Your Hair),-,2,2,,,,
69,down,Chubby Checker,Pony Time (Rerecorded),11,9,4,,,,
70,-,The Rolling Stones,Dandelion,-,3,3,,,,
71,down,The Critters,Younger Girl,39,5,10,,,,
72,-,The Cowsills,"The Rain, the Park and Other Things (Re-Recorded)",-,1,6,,,,
73,-,Del Shannon,Little Town Flirt,-,1,2,,,,
74,-,Bobby Vinton,Roses Are Red (My Love) [Bobby Vinton],-,6,1,,,,
75,-,The Casinos,Then You Can Tell Me Goodbye (Re-Recorded),-,13,2,,,,
76,-,Bill Black's Combo,White Silver Sands,-,5,5,,,,
77,-,The Yardbirds,I'm a Man (Live),-,6,3,,,,
78,-,Tommy Roe,Heather Honey,-,1,7,,,,
79,up,Cream,Sunshine of Your Love (Live),83,4,5,,,,
80,-,The Halos,Nag,-,16,3,,,,
81,-,The Moody Blues,For My Lady,-,7,2,,,,
82,-,Billy Swan,I Can Help (Single Version),-,10,4,,,,
83,down,The Rolling Stones,Paint It Black,1,1,4,,,,
84,-,The Animals,Don't Let Me Be Misunderstood,-,10,4,,,,
85,-,The Beach Boys,"Dance, Dance, Dance",-,58,2,,,,
86,-,The Young Rascals,Groovin',-,7,5,,,,
87,-,Blues Image,Ride Captain Ride (Single/LP Version),-,3,6,,,,
88,-,Ricky Nelson,Hello Mary Lou,-,7,3,,,,
89,-,The Rolling Stones,Mother's Little Helper,-,9,6,,,,
90,-,David Essex,Rock On,-,3,3,,,,
91,-,Len Barry,1 2 3 (Re-Recorded),-,7,2,,,,
92,-,The Rolling Stones,Play With Fire,-,5,4,,,,
93,-,America,A Horse With No Name,-,3,4,,,,
94,-,Cream,White Room (Live),-,8,2,,,,
95,-,The Music Machine,Talk Talk,-,4,5,,,,
96,-,Georgie Fame,The Ballad of Bonnie & Clyde,-,4,4,,,,
97,-,Johnny Burnette,Johnny Burnette's Rocketing Rhythms Interview,-,1,1,,,,
98,down,The Kinks,You Really Got Me,75,9,2,,,,
99,-,Cat Stevens,Morning Has Broken,-,1,10,,,,
100,-,Hippy Hippy Shake,Swinging Blue Jeans,-,16,1,,,,
